﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Redwood Region Economic Development Commission,Administration,Executive Director,False,False,,70000,88000,,81846,,,,81846,,,4092,5424,9516,,https://rredc.com/,,09/29/2020,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2019,Special District,Redwood Region Economic Development Commission,Administration,Loan Officer,False,False,,50000,60000,,55672,,,5424,61096,,,2784,,2784,,https://rredc.com/,,09/29/2020,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2019,Special District,Redwood Region Economic Development Commission,Administration,Accountant,False,False,,40000,48000,,45367,,,,45367,,,,7238,7238,,https://rredc.com/,,09/29/2020,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2019,Special District,Redwood Region Economic Development Commission,Administration,Admin Assistant,False,False,,40000,48000,,43658,1259,,,44917,,,2246,5424,7670,,https://rredc.com/,,09/29/2020,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2019,Special District,Redwood Region Economic Development Commission,Board Member,Board Chair,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,09/29/2020,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2019,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,09/29/2020,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2019,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,09/29/2020,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2019,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,09/29/2020,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2019,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,09/29/2020,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2019,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,09/29/2020,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2019,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,09/29/2020,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2019,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,09/29/2020,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2019,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,09/29/2020,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2019,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,09/29/2020,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2019,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,09/29/2020,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2019,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,09/29/2020,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2019,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,09/29/2020,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2019,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,09/29/2020,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2019,Special District,Redwood Region Economic Development Commission,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,09/29/2020,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2019,Special District,Redwood Region Economic Development Commission,Board Member,Board Secretary,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,09/29/2020,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2019,Special District,Redwood Region Economic Development Commission,Board Member,Board Treasurer,False,False,,,,,,,,,0,,,,,0,,https://rredc.com/,,09/29/2020,Humboldt,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)

