﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Rand Communities Water District,RCWD Administration,General Manager,False,False,,40000,65000,,54284,,,,54284,,,,8402,8402,,,,08/27/2019,Kern,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Rand Communities Water District,Field,Field Worker,False,False,,,,,30680,3137,,,33817,,,,,0,,,,08/27/2019,Kern,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Rand Communities Water District,Field,Field Worker,False,False,,,,,30680,,,,30680,,,,,0,,,,08/27/2019,Kern,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Rand Communities Water District,RCWD Administration,Office Manager,False,False,,,,,24960,2905,,,27865,,,,8402,8402,,,,08/27/2019,Kern,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Rand Communities Water District,Field,Field Worker,False,False,,,,,15834,2257,,,18091,,,,,0,,,,08/27/2019,Kern,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Rand Communities Water District,Field,Meter Reader,False,False,,,,,4048,,,,4048,,,,,0,,,,08/27/2019,Kern,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Rand Communities Water District,Board,Director,True,False,,480,960,,680,,,,680,,,,,0,,,,08/27/2019,Kern,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Rand Communities Water District,Board,Director,True,False,,480,960,,680,,,,680,,,,,0,,,,08/27/2019,Kern,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Rand Communities Water District,Board,Director,True,False,,480,960,,680,,,,680,,,,,0,,,,08/27/2019,Kern,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Rand Communities Water District,Board,Director,True,False,,480,960,,640,,,,640,,,,,0,,,,08/27/2019,Kern,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Rand Communities Water District,Board,Director,True,False,,480,960,,620,,,,620,,,,,0,,,,08/27/2019,Kern,Water Enterprise|Other Enterprise,False,County Water

