﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Point Arena,Administration,City Manager,False,False,,,,,78694,,,1754,80448,,,2404,17533,19937,,www.cityofpointarena.net,439,06/27/2023,Mendocino,,False,
2022,City,Point Arena,Administration,Special Projects Manager,False,False,,66394,80704,,72215,,,,72215,,,2166,795,2961,,www.cityofpointarena.net,439,06/27/2023,Mendocino,,False,
2022,City,Point Arena,Waste Water,"Waste Water Maintenance Supervisor, Step 5",False,False,,68120,82805,,63541,142,,6270,69953,,,,8628,8628,,www.cityofpointarena.net,439,06/27/2023,Mendocino,,False,
2022,City,Point Arena,Maintenance,"Maintenance Worker II, Step 4",False,False,,44886,54558,,47215,693,,,47908,,,1139,12036,13175,,www.cityofpointarena.net,439,06/27/2023,Mendocino,,False,
2022,City,Point Arena,Waste Water,"Waste Water Worker I, Step 2",False,False,,39416,47923,,38555,1452,,3870,43877,,,,,0,,www.cityofpointarena.net,439,06/27/2023,Mendocino,,False,
2022,City,Point Arena,Pier,"Pier Tech II, Step 5",False,False,,43763,53206,,28298,1195,,,29493,,,,6849,6849,,www.cityofpointarena.net,439,06/27/2023,Mendocino,,False,
2022,City,Point Arena,Administration,"Admin Assistant/Deputy City Clerk, Step 1",False,False,,47694,57970,,27713,63,,,27776,,,,6956,6956,,www.cityofpointarena.net,439,06/27/2023,Mendocino,,False,
2022,City,Point Arena,Maintenance,"Maintenance Worker II, Step 2",False,False,,44886,54746,,27294,51,,,27345,,,,5027,5027,,www.cityofpointarena.net,439,06/27/2023,Mendocino,,False,
2022,City,Point Arena,Pier,"Harbor Pier Operations Tech, Step 5",False,False,,43763,53040,,26430,441,,,26871,,,335,1878,2213,,www.cityofpointarena.net,439,06/27/2023,Mendocino,,False,
2022,City,Point Arena,Maintenance,"Parks/Streets, Maintenance Worker I, Step 3",False,False,,36920,44886,,25771,73,,870,26714,,,303,4005,4308,,www.cityofpointarena.net,439,06/27/2023,Mendocino,,False,
2022,City,Point Arena,Administration,"Admin Assistant/Deputy City Clerk, Step 1",False,False,,47694,57970,,21826,635,,,22461,,,,,0,,www.cityofpointarena.net,439,06/27/2023,Mendocino,,False,
2022,City,Point Arena,Maintenance,"Maintenance Worker II, Step 3",False,False,,44886,54558,,6862,,,,6862,,,,9050,9050,,www.cityofpointarena.net,439,06/27/2023,Mendocino,,False,
2022,City,Point Arena,Pier,"Harbor Pier Operations, Step 3",False,False,,36920,44886,,4540,,,,4540,,,,,0,,www.cityofpointarena.net,439,06/27/2023,Mendocino,,False,
2022,City,Point Arena,Administration,"Clerical Asst/Bookkeeper, Step 2",False,False,,36920,44886,,3757,,,,3757,,,,,0,,www.cityofpointarena.net,439,06/27/2023,Mendocino,,False,
2022,City,Point Arena,Administration,Elected Official - Mayor,True,False,,,,,1200,,,,1200,,,,,0,,www.cityofpointarena.net,439,06/27/2023,Mendocino,,False,
2022,City,Point Arena,Administration,Elected Official - City Council,True,False,,,,,900,,,,900,,,,,0,,www.cityofpointarena.net,439,06/27/2023,Mendocino,,False,
2022,City,Point Arena,Administration,Elected Official - City Council,True,False,,,,,900,,,,900,,,,,0,,www.cityofpointarena.net,439,06/27/2023,Mendocino,,False,
2022,City,Point Arena,Administration,Elected Official - City Council,True,False,,,,,825,,,,825,,,,,0,,www.cityofpointarena.net,439,06/27/2023,Mendocino,,False,
2022,City,Point Arena,Administration,Elected Official - City Council,True,False,,,,,825,,,,825,,,,,0,,www.cityofpointarena.net,439,06/27/2023,Mendocino,,False,
2022,City,Point Arena,Administration,Planning - Special Projects Manager,False,False,,66394,80704,,663,,,,663,,,20,,20,,www.cityofpointarena.net,439,06/27/2023,Mendocino,,False,

