﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Liberty Fire Protection District,Liberty Rural Fire District,Chief,False,False,,0,0,,77175,,,,77175,,,5402,,5402,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Liberty Fire Protection District,Liberty Rural Fire District,Fire Fighter,False,False,,0,0,,59895,,,,59895,,,5989,8094,14083,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Liberty Fire Protection District,Liberty Rural Fire District,Fire Fighter,False,False,,0,0,,59377,,,,59377,,,5938,5407,11345,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Liberty Fire Protection District,Liberty Rural Fire District,Fire Fighter,False,False,,0,0,,57020,,,,57020,,,5702,29833,35535,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Liberty Fire Protection District,Liberty Rural Fire District,Fire Fighter,False,False,,0,0,,56309,,,,56309,,,5631,18976,24607,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Liberty Fire Protection District,Liberty Rural Fire District,Fire Fighter,False,False,,0,0,,54108,,,,54108,,,5411,3157,8568,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Liberty Fire Protection District,Liberty Rural Fire District,Fire Fighter,False,False,,0,0,,42504,,,,42504,,,,,0,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Liberty Fire Protection District,Liberty Rural Fire District,Fire Fighter,False,False,,0,0,,41818,,,,41818,,,4182,10074,14256,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Liberty Fire Protection District,Liberty Rural Fire District,Special District Class Code,False,False,,0,0,,41818,,,,41818,,,,11034,11034,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Liberty Fire Protection District,Liberty Rural Fire District,Fire Fighter,False,False,,0,0,,41711,,,,41711,,,,23810,23810,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Liberty Fire Protection District,Liberty Rural Fire District,Secretary,False,False,,0,0,,25387,,,,25387,,,1777,,1777,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Liberty Fire Protection District,Liberty Rural Fire District,Fire Fighter,False,False,,0,0,,21874,,,,21874,,,1531,,1531,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Liberty Fire Protection District,Liberty Rural Fire District,Training Officer,False,False,,0,0,,17110,,,,17110,,,,,0,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Liberty Fire Protection District,Liberty Rural Fire District,Fire Fighter,False,False,,0,0,,11808,,,,11808,,18329,,,18329,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Liberty Fire Protection District,Liberty Rural Fire District,Secretary,False,False,,0,0,,8968,,,,8968,,,,,0,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Liberty Fire Protection District,Liberty Rural Fire District,Fire Fighter,False,False,,0,0,,7642,,,,7642,,,,,0,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Liberty Fire Protection District,Liberty Rural Fire District,Assistant Chief,False,False,,0,0,,4257,,,,4257,,,,,0,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Liberty Fire Protection District,Liberty Rural Fire District,Fire Fighter,False,False,,0,0,,2151,,,,2151,,,,,0,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Liberty Fire Protection District,Liberty Rural Fire District,Fire Fighter,False,False,,0,0,,1689,,,,1689,,,,,0,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Liberty Fire Protection District,Liberty Rural Fire District,Captain,False,False,,0,0,,1540,,,,1540,,,,,0,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Liberty Fire Protection District,Liberty Rural Fire District,Fire Fighter,False,False,,0,0,,1118,,,,1118,,,,,0,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Liberty Fire Protection District,Liberty Rural Fire District,Fire Fighter,False,False,,0,0,,840,,,,840,,,,,0,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Liberty Fire Protection District,Governing Board,Board Clrk,True,False,,0,0,,0,,,,0,,,,,0,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Liberty Fire Protection District,Governing Board,Chairman,True,False,,0,0,,0,,,,0,,,,,0,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection
2016,Special District,Liberty Fire Protection District,Governing Board,Director,True,False,,0,0,,0,,,,0,,,,,0,,,,09/19/2017,San Joaquin,Fire Protection,,Fire Protection

