﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Elsinore Valley Cemetery District,Administration,District Manager,False,False,,0,0,,70384,0,0,0,70384,,,2440,11633,14073,,elsinorevalleycemetery.com,,09/19/2017,Riverside,Cemetery,,Cemetery
2016,Special District,Elsinore Valley Cemetery District,Operations,Grounds Man,False,False,,0,0,,45002,0,0,0,45002,,,1490,20216,21706,,elsinorevalleycemetery.com,,09/19/2017,Riverside,Cemetery,,Cemetery
2016,Special District,Elsinore Valley Cemetery District,Operations,Grounds Man,False,False,,0,0,,38920,0,0,0,38920,,,1445,20458,21903,,elsinorevalleycemetery.com,,09/19/2017,Riverside,Cemetery,,Cemetery
2016,Special District,Elsinore Valley Cemetery District,Operations,Grounds Man,False,False,,0,0,,37318,0,0,0,37318,,,1322,23832,25154,,elsinorevalleycemetery.com,,09/19/2017,Riverside,Cemetery,,Cemetery
2016,Special District,Elsinore Valley Cemetery District,Administration,Administrative Assistant,False,False,,0,0,,33520,0,0,0,33520,,,0,1200,1200,,elsinorevalleycemetery.com,,09/19/2017,Riverside,Cemetery,,Cemetery
2016,Special District,Elsinore Valley Cemetery District,Operations,Grounds Man,False,False,,0,0,,33354,0,0,0,33354,,,1238,7219,8457,,elsinorevalleycemetery.com,,09/19/2017,Riverside,Cemetery,,Cemetery
2016,Special District,Elsinore Valley Cemetery District,Board,Trustee,False,False,,1200,4800,,1500,0,0,0,1500,,,,,0,,elsinorevalleycemetery.com,,09/19/2017,Riverside,Cemetery,,Cemetery
2016,Special District,Elsinore Valley Cemetery District,Board,Trustee,False,False,,1200,4800,,1500,0,0,0,1500,,,,,0,,elsinorevalleycemetery.com,,09/19/2017,Riverside,Cemetery,,Cemetery
2016,Special District,Elsinore Valley Cemetery District,Board,Trustee,False,False,,1200,4800,,1400,0,0,0,1400,,,,,0,,elsinorevalleycemetery.com,,09/19/2017,Riverside,Cemetery,,Cemetery
2016,Special District,Elsinore Valley Cemetery District,Board,Trustee,False,False,,1200,4800,,1400,0,0,0,1400,,,,,0,,elsinorevalleycemetery.com,,09/19/2017,Riverside,Cemetery,,Cemetery
2016,Special District,Elsinore Valley Cemetery District,Board,Trustee,False,False,,1200,4800,,1400,0,0,0,1400,,,,,0,,elsinorevalleycemetery.com,,09/19/2017,Riverside,Cemetery,,Cemetery

