﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Konocti County Water District,Administration,General Manager,False,False,,62400,104000,,82557,,,,82557,6764,5779,,9909,22452,2% @ 55,,,09/19/2017,Lake,Water Enterprise,,County Water
2016,Special District,Konocti County Water District,Water Treatment,Lead Operator,False,False,,56160,72800,,63837,4533,3225,,71595,5208,4450,,6495,16153,2% @ 55,,,09/19/2017,Lake,Water Enterprise,,County Water
2016,Special District,Konocti County Water District,Water Treatment,Operator II,False,False,,41600,52000,,53727,7141,3300,,64168,4416,3772,,4063,12251,2% @ 55,,,09/19/2017,Lake,Water Enterprise,,County Water
2016,Special District,Konocti County Water District,Water Treatment,Operator II,False,False,,41600,52000,,39603,2060,2400,,44063,0,,,8645,8645,2% @ 55,,,09/19/2017,Lake,Water Enterprise,,County Water
2016,Special District,Konocti County Water District,Water Treatment,District Operator II,False,False,,37440,54080,,38220,1457,,,39677,2430,2368,,6478,11276,2% @ 55,,,09/19/2017,Lake,Water Enterprise,,County Water
2016,Special District,Konocti County Water District,Administration,Auditor/Secretary,False,False,,37440,58240,,33425,1770,,,35195,1813,1736,,3089,6638,2% @ 55,,,09/19/2017,Lake,Water Enterprise,,County Water
2016,Special District,Konocti County Water District,Water Treatment,Laborer,False,False,,31200,47840,,34174,60,,,34234,,,,,0,,,,09/19/2017,Lake,Water Enterprise,,County Water
2016,Special District,Konocti County Water District,Administration,Lead Account Clerk,False,False,,22880,35360,,32970,378,,,33348,2673,2276,,4191,9140,2% @ 55,,,09/19/2017,Lake,Water Enterprise,,County Water
2016,Special District,Konocti County Water District,Administration,Auditor/Secretary,False,False,,37440,58240,,9472,,,,9472,321,280,,8209,8810,2% @ 55,,,09/19/2017,Lake,Water Enterprise,,County Water
2016,Special District,Konocti County Water District,Administration,Account Clerk,False,False,,10400,16640,,7605,,,,7605,,,,,0,,,,09/19/2017,Lake,Water Enterprise,,County Water
2016,Special District,Konocti County Water District,Water Treatment,Operator II,False,False,,41600,52000,,2997,593,125,,3715,179,180,,2150,2509,2% @ 55,,,09/19/2017,Lake,Water Enterprise,,County Water
2016,Special District,Konocti County Water District,Board Member,Director,True,False,,,,,2625,,,,2625,,,,,0,,,,09/19/2017,Lake,Water Enterprise,,County Water
2016,Special District,Konocti County Water District,Board Member,Director,True,False,,,,,2326,,,,2326,,,,,0,,,,09/19/2017,Lake,Water Enterprise,,County Water
2016,Special District,Konocti County Water District,Board Member,Director,True,False,,,,,1800,,,,1800,,,,,0,,,,09/19/2017,Lake,Water Enterprise,,County Water
2016,Special District,Konocti County Water District,Board Member,Director,True,False,,,,,1650,,,,1650,,,,,0,,,,09/19/2017,Lake,Water Enterprise,,County Water
2016,Special District,Konocti County Water District,Water Treatment,District Operator II,False,False,,37440,54080,,1088,,,,1088,0,,,,0,2% @ 55,,,09/19/2017,Lake,Water Enterprise,,County Water
2016,Special District,Konocti County Water District,Board Member,Director,True,False,,,,,800,,,,800,,,,,0,,,,09/19/2017,Lake,Water Enterprise,,County Water
2016,Special District,Konocti County Water District,Board Member,Director,True,False,,,,,700,,,,700,,,,,0,,,,09/19/2017,Lake,Water Enterprise,,County Water
2016,Special District,Konocti County Water District,Administration,Account Clerk,False,False,,10400,16640,,415,,,,415,,,,,0,,,,09/19/2017,Lake,Water Enterprise,,County Water
2016,Special District,Konocti County Water District,Board Member,Director,True,False,,,,,300,,,,300,,,,,0,,,,09/19/2017,Lake,Water Enterprise,,County Water

