﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Crescent City,Administration,City Manager,False,False,,104506,133536,,126578,0,991,11119,138688,14941,0,0,8074,23015,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Finance,Finance Director,False,False,,83943,105260,,105372,0,2935,8050,116357,7746,0,0,0,7746,2%@62,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Fire,Fire Chief,False,False,,89272,111919,,105046,0,4892,0,109938,18360,0,0,17434,35794,2%@50,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Public Works,Public Works Director,False,False,,89272,111919,,108642,0,311,0,108953,7997,0,0,17543,25540,2%@62,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Public Works,Public Works Maintenance Manager,False,False,,69063,83947,,82976,0,2018,19254,104248,10417,0,0,1310,11727,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Police,Police Sergeant,False,False,,66937,83018,,83018,7127,3911,8244,102300,16394,0,0,7554,23948,2%@50,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Housing Authority,Housing Authority Director,False,False,,83943,105260,,100770,0,0,765,101535,11464,0,0,17543,29007,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Police,Police Sergeant,False,False,,66937,83018,,67095,23844,3154,7030,101123,13406,0,0,7554,20960,2%@50,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Administration,Information Systems Administrator,False,False,,65772,79956,,78995,11372,769,5528,96664,9635,0,0,13797,23432,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Police,Police Chief,False,False,,89272,111919,,90060,0,2747,90,92897,15653,0,0,17543,33196,2%@50,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Police,Police Sergeant,False,False,,66937,83018,,70771,9515,3344,7403,91033,10073,0,0,1310,11383,2.7%@57,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Police,Police Officer,False,False,,44224,65620,,65948,9912,3092,5140,84092,8996,0,0,1310,10306,2.7%@57,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Police,Police Sergeant,False,False,,66937,83018,,66038,9639,3033,4042,82752,12613,0,0,17543,30156,2%@50,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Police,Police Officer,False,False,,44224,65620,,65952,11338,3092,683,81065,9049,0,0,0,9049,2.7%@57,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Police,Police Officer,False,False,,44224,65620,,65980,5003,3092,5980,80055,12544,0,0,11644,24188,2%@50,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Public Works,Laboratory Director,False,False,,60133,73092,,61992,3481,0,11259,76732,4732,0,0,1310,6042,2%@62,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Finance,Accountant,False,False,,57228,69575,,68023,1202,3479,3405,76109,8219,0,0,14908,23127,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Public Works,Senior Public Works Maintenance Worker,False,False,,46513,56546,,57005,7074,0,10844,74923,7273,0,0,13797,21070,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Public Works,Engineering Project Manager,False,False,,57228,69575,,63919,1695,414,8644,74672,4826,0,0,1310,6136,2%@62,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Administration,City Clerk/Administrative Analyst,False,False,,60133,73092,,69634,4607,134,254,74629,7867,0,0,14908,22775,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Public Works,Senior Mechanic,False,False,,51289,62333,,62225,0,0,11967,74192,7209,0,0,1310,8519,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Public Works,Engineering Technician,False,False,,48625,59099,,57592,4335,227,11349,73503,6988,0,0,0,6988,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Public Works,Electrical Mechanical Operations Technician II,False,False,,53840,65457,,65470,4980,0,2481,72931,7372,0,0,17543,24915,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Recreation,Recreation & Events Director,False,False,,65765,79957,,67108,0,1992,253,69353,7598,0,0,17543,25141,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Police,Police Officer,False,False,,44224,65620,,53657,8395,2738,367,65157,7884,0,0,19452,27336,2.7%@57,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Police,Police Officer,False,False,,44224,65620,,51122,9665,2587,772,64146,7063,0,0,14908,21971,2.7%@57,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Human Resources,Human Resources Administrator,False,False,,46755,56810,,56592,4349,0,0,60941,4172,0,0,13797,17969,2%@62,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Finance,Payroll Administrator,False,False,,46755,56810,,56525,0,0,2835,59360,6718,0,0,14908,21626,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Public Works,Electrical Mechanical Operations Technician I,False,False,,46513,56546,,56118,1435,0,1300,58853,4109,0,0,17293,21402,2%@62,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Finance,Account Clerk II,False,False,,35798,43521,,41686,0,0,14928,56614,5401,0,0,1310,6711,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Public Works,Maintenance Worker I,False,False,,34713,42211,,40531,505,81,12294,53411,5107,0,0,250,5357,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Housing Authority,Tenant Service Technician,False,False,,39369,47829,,47200,0,92,5977,53269,5791,0,0,17543,23334,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Public Works,Utility Mechanic,False,False,,38262,46513,,41334,112,0,10152,51598,3077,0,0,1310,4387,2%@62,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Public Works,Mechanic II,False,False,,42201,51288,,50197,305,0,282,50784,3708,0,0,13797,17505,2%@62,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Public Works,Laboratory Tech II,False,False,,48845,59363,,46372,2389,0,2006,50767,3534,0,0,14908,18442,2%@62,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Finance,Account Clerk III,False,False,,44225,53752,,49990,0,0,495,50485,5747,0,0,17543,23290,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Public Works,Maintenance Worker I,False,False,,34720,42211,,41482,1992,0,5094,48568,5107,0,0,13797,18904,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Fire,Fire Department Administrative Assistant,False,False,,39538,48031,,48067,150,0,0,48217,3535,0,0,17543,21078,2%@62,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Public Works,Maintenance Worker I,False,False,,34713,42211,,42236,2195,0,3488,47919,4870,0,0,7554,12424,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Police,Police Records Specialist,False,False,,38579,46867,,46551,183,0,517,47251,3365,0,0,14908,18273,2%@62,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Public Works,Senior Building & Parks Maintenance Worker,False,False,,38262,46513,,41573,1188,81,1474,44316,3061,0,0,12754,15815,2%@62,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Public Works,Maintenance Worker I,False,False,,34713,42211,,41189,1329,81,1400,43999,303,0,0,7554,7857,2%@62,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Public Works,Maintenance Worker I,False,False,,34713,42211,,39346,1078,0,2505,42929,2895,0,0,13797,16692,2%@62,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Housing Authority,Tenant Service Technician,False,False,,39362,47833,,42540,0,119,0,42659,3131,0,0,17543,20674,2%@62,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Pool,Relief Supervisor/Lesson Coordinator,False,False,,34029,41377,,41122,298,0,1151,42571,3050,0,0,17543,20593,2%@62,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Public Works,Equipment Operator II,False,False,,42211,51289,,39079,409,0,2588,42076,2924,0,0,17543,20467,2%@62,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Finance,Account Clerk I,False,False,,32432,40044,,39215,0,0,2398,41613,2900,0,0,5993,8893,2%@62,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Police,Police Officer,False,False,,44224,65620,,31836,2735,1283,4975,40829,4595,0,0,874,5469,2%@57,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Public Works,Equipment Operator I,False,False,,36436,44291,,36754,841,0,2150,39745,2715,0,0,14208,16923,2%@62,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Public Works,Office Technician,False,False,,33246,40418,,38070,532,70,70,38742,2807,0,0,13797,16604,2%@62,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Police,Police Officer,False,False,,44224,65620,,31666,3237,1283,383,36569,4321,0,0,7763,12084,2.7%@57,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Public Works,Maintenance Worker I,False,False,,34720,42201,,32617,1528,0,1600,35745,2415,0,0,6680,9095,2%@62,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Planning,Temporary Building Inspector,False,False,,49089,59642,,31832,0,0,0,31832,0,0,414,0,414,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Housing Authority,Part-Time Clerk Typist,False,False,,27962,33986,,21614,0,0,0,21614,1590,0,0,0,1590,2%@62,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,0,0,0,20473,20473,0,0,270,0,270,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Council,Elected Council Member,True,False,,7331,7331,,7331,0,0,8400,15731,0,0,95,0,95,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,0,0,0,15480,15480,0,0,201,0,201,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Public Works,Seasonal Parks Maintenance Worker,False,False,,31487,38259,,14855,48,0,0,14903,0,0,194,0,194,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Fire,Fire House Maintenance Worker,False,False,,36171,43971,,12225,0,0,2148,14373,0,0,187,0,187,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Public Works,Part-Time Building Maintenance Worker,False,False,,33048,40176,,13137,0,0,0,13137,0,0,249,0,249,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,0,0,0,12283,12283,0,0,160,0,160,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Police,Police Officer,False,False,,44224,65620,,5604,642,4223,803,11272,1281,0,0,2190,3471,2%@50,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,0,0,0,11196,11196,0,0,146,0,146,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Public Works,Seasonal Parks Maintenance Worker,False,False,,31487,38529,,10693,0,0,0,10693,0,0,139,0,139,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,0,0,0,10431,10431,0,0,136,0,136,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Recreation,Campground Attendant,False,False,,31574,38376,,10148,0,0,0,10148,0,0,132,1310,1442,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Public Works,Seasonal Parks Maintenance Worker,False,False,,31487,38259,,9582,0,0,0,9582,0,0,125,0,125,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,0,0,0,8964,8964,0,0,117,0,117,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Public Works,Temp Laboratory Technician II,False,False,,48845,59363,,7834,43,0,0,7877,0,0,102,0,102,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Fire,Part-Time Deputy Fire Chief,False,False,,74818,90938,,7813,0,0,0,7813,0,0,102,0,102,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,0,0,0,7625,7625,0,0,99,0,99,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Council,Elected Council Member-Mayor,True,False,,7331,7331,,7331,0,0,0,7331,539,0,0,18395,18934,2%@62,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Council,Elected Council Member,True,False,,7331,7331,,7331,0,0,0,7331,0,0,95,1310,1405,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Council,Elected Council Member,True,False,,7331,7331,,7331,0,0,0,7331,579,0,0,0,579,2%@62,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Council,Elected Council Member,True,False,,7331,7331,,7331,0,0,0,7331,540,0,0,0,540,2%@62,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Pool,Lifeguard,False,False,,25480,28600,,6616,96,0,0,6712,0,0,87,0,87,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,0,0,0,6286,6286,0,0,82,0,82,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,0,0,0,5647,5647,0,0,73,0,73,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Pool,Lifeguard,False,False,,25480,28600,,3641,0,0,1925,5566,0,0,72,0,72,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,0,0,0,5235,5235,0,0,68,0,68,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,0,0,0,4932,4932,0,0,64,0,64,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Pool,Lifeguard,False,False,,25480,28600,,4775,20,0,0,4795,0,0,62,0,62,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Pool,Lifeguard,False,False,,26520,30680,,4688,17,0,0,4705,0,0,61,0,61,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Pool,Lifeguard,False,False,,25480,28600,,4239,0,0,0,4239,0,0,55,0,55,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,0,0,0,4190,4190,0,0,55,0,55,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Pool,Lifeguard,False,False,,25480,28600,,4106,0,0,0,4106,0,0,53,0,53,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,0,0,0,3971,3971,0,0,52,0,52,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Pool,Lifeguard,False,False,,25480,28600,,3875,32,0,0,3907,0,0,51,0,51,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Pool,Lifeguard,False,False,,25480,28600,,3725,10,0,0,3735,0,0,49,0,49,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Pool,Lifeguard,False,False,,25480,28600,,3725,10,0,0,3735,0,0,49,0,49,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Pool,Lifeguard,False,False,,25480,28600,,3193,0,0,0,3193,0,0,42,0,42,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,0,0,0,2854,2854,0,0,37,0,37,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,0,0,0,2679,2679,0,0,35,0,35,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Pool,Lifeguard,False,False,,25480,28600,,2421,0,0,0,2421,0,0,31,0,31,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,0,0,0,2358,2358,0,0,31,0,31,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,0,0,0,2322,2322,0,0,30,0,30,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Pool,Lifeguard,False,False,,25480,28600,,2307,5,0,0,2312,0,0,30,0,30,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Pool,Lifeguard,False,False,,25480,28600,,2183,0,0,0,2183,0,0,28,0,28,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Pool,Lifeguard,False,False,,25480,28600,,2065,0,0,0,2065,0,0,27,0,27,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,0,0,0,2042,2042,0,0,27,0,27,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Pool,Lifeguard,False,False,,25480,28600,,1855,0,0,0,1855,0,0,24,0,24,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Recreation,Part-Time Camp Attendant,False,False,,32427,39416,,1851,0,0,0,1851,0,0,24,0,24,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Pool,Lifeguard,False,False,,25480,28600,,1758,0,0,0,1758,0,0,23,0,23,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Pool,Lifeguard,False,False,,25480,28600,,1700,0,0,0,1700,0,0,22,0,22,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Pool,Lifeguard,False,False,,25480,28600,,1589,0,0,0,1589,0,0,21,0,21,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,0,0,0,1457,1457,0,0,19,0,19,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,0,0,0,1090,1090,0,0,14,0,14,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,0,0,0,993,993,0,0,13,0,13,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Council,Elected Council Member,True,False,,7331,7331,,611,0,0,275,886,47,0,4,0,51,2%@62,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,0,0,0,724,724,0,0,9,0,9,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,
2020,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,0,0,0,715,715,0,0,9,0,9,N/A,https://www.crescentcity.org/departments/HumanResources,6282,06/29/2021,Del Norte,,False,