﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Shasta Lake,Electric,Electric Utilities Director,,,,0,144323,,128530,,,,128530,0,7711,0,13968,21679,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,City Manager,City Manager,,,,0,116907,,118540,,,,118540,0,6978,0,13968,20946,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Public Works,Public Works Director,,,Engineer,0,89607,,110521,0,0,0,110521,0,6631,0,8314,14945,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Electric,Electric Operator Manager,,,,0,120269,,106875,,,,106875,0,6413,0,13968,20381,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Electric,Assistant Electric Director,,,,0,120269,,105678,,,,105678,0,6341,0,13968,20309,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Electric,Electric Lead Worker,,,,0,96499,,91219,2814,,6021,100054,0,7298,0,15025,22323,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Electric,Electric Lead Worker,,,,0,96499,,91417,1343,,6719,99479,0,7313,0,18981,26294,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Electric,Electric Lineman/Trouble Men,,,,0,94098,,88988,3105,,6245,98338,0,7119,0,15025,22144,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Electric,Electric Lineman,,,,0,89852,,83917,3461,,6007,93385,0,6713,0,18981,25694,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Electric,Electric Lineman,,,,0,89852,,84550,2256,,5709,92515,0,6164,0,18954,25118,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Develop Services,Develop Service Director,,,,0,92185,,91968,,,,91968,0,5518,0,7491,13009,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Finance,Assistant City Manager,,,Assistant City Manager,0,93804,,86695,0,0,0,86695,0,5202,0,12811,18013,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Water,Public Works Super/Water,,,,0,89826,,83127,,,,83127,0,4988,0,13968,18956,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Wastewater,Public Works Super/Wastewater,,,,0,89826,,83117,,,,83117,0,4987,0,13968,18955,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Public Works,Public Works Super,,,,0,83979,,77181,,,,77181,0,4631,0,13968,18599,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Building Services,Building Official,,,Building Official,0,36258,,73028,0,0,0,73028,0,4382,0,12811,17193,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Develop Services,Associate Planner,,,,0,72516,,71356,,,,71356,0,4281,0,8314,12595,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,City Clerk,City Clerk,,,,0,73414,,70248,,,,70248,0,4215,0,13968,18183,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Finance,Finance & Admin Service Manager,,,Finance & Admin Service Manager,0,36039,,68453,0,0,0,68453,0,2738,0,13968,16706,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Public Works,Public Works Lead Worker,,,,0,55248,,55243,7305,,2500,65048,0,2210,0,7491,9701,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Electric,Admin Service Assistant,,,,0,63559,,62725,,,,62725,0,5018,0,18981,23999,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Wastewater,Wastewater Treat Operator II,,,,0,56856,,47397,14200,,,61597,0,1896,0,13968,15864,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Develop Services,Permit Center Manager,,,,0,60990,,60870,,,,60870,0,3652,0,7491,11143,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Wastewater,Wastewater Treat Operator,,,,0,52889,,49042,11380,,,60422,0,1962,0,13968,15930,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,City Manager,Project Manager,,,,0,58213,,60285,,,,60285,0,3650,0,7491,11141,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Water,Senior Water Treat Plant Operator,,,,0,59696,,57395,965,,,58360,0,2296,0,12811,15107,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Low & Moderate,Program Manager,,,,0,58213,,55622,,,,55622,0,3337,0,13968,17305,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Public Works,Public Works Equip Operator,,,,0,51386,,47556,5203,,2785,55544,0,1902,0,13634,15536,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Animal Control,Animal Control Officer Super,,,,0,56564,,55400,,,,55400,0,3324,0,13968,17292,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Motor Pool,Equipment Mechanic,,,,0,55248,,51832,3175,,,55007,0,2073,0,13968,16041,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Public Works,Public Works Equip Operator,,,,0,51386,,49301,3227,,2071,54599,0,1972,0,8962,10934,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Public Works,Public Works Maintenance Work I,,,,0,49527,,47706,3231,,1500,52437,0,1908,0,7491,9399,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Public Works,Public Works Maintenance Work II,,,,0,49527,,46384,2716,,1892,50992,0,1873,0,15025,16898,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Finance,Payroll Account Technician,,,,0,49632,,47085,2478,,,49563,0,2825,0,13536,16361,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Public Works,Public Works Maintenance Work II,,,,0,49527,,43715,3661,,2000,49376,0,1749,0,13968,15717,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Finance,Accounting Technician,,,,0,49632,,48536,,,,48536,0,2912,0,12811,15723,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Customer Service,Utilities Account Technician,,,,0,49632,,48149,,,,48149,0,2889,0,12811,15700,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Low & Moderate,Program Manager,,,,0,58213,,47360,,,,47360,0,2842,0,12803,15645,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Public Works,Public Works Maintenance Work I,,,,0,45644,,41428,195,,,41623,0,1657,0,13968,15625,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Customer Service,Account Clerk,,,Admin Assistant|Admin Assistant|Admin Assistant,0,20400,,38781,109,0,0,38890,0,1551,0,8314,9865,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Customer Service,Meter Reader/Warehouse,,,,0,46625,,37448,1359,,,38807,0,1498,0,6243,7741,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Customer Service,Account Clerk,,,,0,40424,,37541,,,,37541,0,1502,0,13968,15470,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Low & Moderate,Code Enforce Officer,,,Code Enforce Officer,0,40290,,37036,16,0,0,37052,0,1561,0,13968,15529,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Animal Control,Animal Control Officer PT Time,,,Meter Reader/Part Time,0,22975,,33477,2605,0,0,36082,0,2009,0,0,2009,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Public Works,On-Call Inspector,,,,0,,,35944,,,,35944,0,,0,,0,,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Animal Control,Animal Control Officer PT Time,,,,0,22975,,27631,2430,,,30061,0,1658,0,0,1658,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Public Works,Public Works Maintenance Work II,,,,0,45644,,24368,655,,250,25273,0,975,0,9312,10287,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Central Services,Janitor,,,,0,23720,,22750,45,,,22795,0,910,0,7491,8401,3%@60,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Parks,Seasonal Parks Worker,,,,0,12190,,11977,,,,11977,0,0,0,0,0,,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Parks,Seasonal Parks Worker,,,,0,12190,,11827,,,,11827,0,0,0,0,0,,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,City Council,Council Member,,,,0,4320,,3990,,,,3990,0,0,0,0,0,,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,City Council,Council Member,,,,0,4320,,3960,,,,3960,0,0,0,0,0,,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,City Council,Council Member,,,,0,4320,,3960,,,,3960,0,0,0,0,0,,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,Wastewater,On-Call Technician,,,,0,,,3950,,,,3950,0,,0,,0,,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,City Council,Council Member,,,,0,4320,,3930,,,,3930,0,0,0,0,0,,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,
2011,City,Shasta Lake,City Council,Council Member,,,,0,4320,,3603,,,,3603,0,0,0,0,0,,https://cityofshastalake.org/1086/Human-Resources,10094,05/23/2016,Shasta,,,

