﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Wallace Community Services District,District Operations,General Manager,,,,45360,45360,45360,,,,,45360,,,,3735,3735,,,,07/01/2014,Calaveras,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Wallace Community Services District,District Operations,Account Clerk,,,,5563,5563,5563,,,,,5563,,,,,0,,,,07/01/2014,Calaveras,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Wallace Community Services District,District Operations,Office Clerk,,,,5523,5523,5523,,,,,5523,,,,,0,,,,07/01/2014,Calaveras,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Wallace Community Services District,District Operations,File Clerk,,,,3213,3213,3213,,,,,3213,,,,,0,,,,07/01/2014,Calaveras,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Wallace Community Services District,District Operations,Office Clerk,,,,198,198,198,,,,,198,,,,,0,,,,07/01/2014,Calaveras,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Wallace Community Services District,Administration,Board Member,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Calaveras,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Wallace Community Services District,Administration,Board Member,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Calaveras,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Wallace Community Services District,Administration,Board Member,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Calaveras,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Wallace Community Services District,Administration,Board Member,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Calaveras,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Wallace Community Services District,Administration,Board Member,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Calaveras,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Wallace Community Services District,Administration,Board Member,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Calaveras,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Wallace Community Services District,Administration,Board Member,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Calaveras,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Wallace Community Services District,Administration,Board Member,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Calaveras,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

