﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Clear Creek Community Service District (Lassen),Water,Maintenance,,,,20000,20000,20000,,,,,20000,,0,0,0,0,0,,0,07/01/2014,Lassen,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Clear Creek Community Service District (Lassen),Administration,Accounting Clerk/Secretary,,,,14960,14960,14960,,,,,14960,,0,0,0,0,0,,0,07/01/2014,Lassen,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Clear Creek Community Service District (Lassen),Fire,Fire Chief,,,,9940,9940,9940,,,,,9940,,0,0,0,0,0,,0,07/01/2014,Lassen,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Clear Creek Community Service District (Lassen),Board Member,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Lassen,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Clear Creek Community Service District (Lassen),Board Member,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Lassen,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Clear Creek Community Service District (Lassen),Board Member,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Lassen,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Clear Creek Community Service District (Lassen),Board Member,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Lassen,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Clear Creek Community Service District (Lassen),Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Lassen,Fire Protection|Water Enterprise|Community Services,,Community Services

