﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,68276,85332,,4321,157929,23637,5627,0,21936,51200,2% @ 50,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,67072,79076,,4062,150210,21810,5406,0,21936,49152,2% @ 50,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,60072,44890,,1765,106727,18690,4678,0,21936,45304,2% @ 50,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,65530,31745,,3932,101207,20990,5201,0,21936,48127,2% @ 50,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,72316,4816,,5889,83021,21248,5243,0,21936,48427,2% @ 50,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,63270,8012,,6483,77765,21391,5302,0,21936,48629,2% @ 50,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Administrative,Assistant,False,False,,,,,59639,2193,,532,62364,8104,3818,0,23368,35290,2% @ 55,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,55245,2253,,4493,61991,17674,4376,0,21936,43986,2% @ 50,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,41955,10177,,2150,54282,13102,3212,0,21936,38250,2% @ 50,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,41679,10522,,1136,53337,11306,2579,0,16709,30594,2% @ 50,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Administrative,Fire Chief,False,False,,,,,50505,,,217,50722,11088,3160,0,7336,21584,2% @ 50,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Administrative,Fire Chief,False,False,,,,,43898,,,,43898,4898,,0,14198,19096,2.7% @ 57,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,False,False,,,,,37080,113,,,37193,8183,,,,8183,,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Station 50,Part-time EMT/Medic,False,False,,,,,26921,945,,,27866,5455,,,,5455,,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Station 50,Part-time EMT/Medic,False,False,,,,,25144,43,,,25187,,,,,0,,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,False,False,,,,,23705,,,,23705,6210,,,,6210,,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Station 50,Part-time EMT/Medic,False,False,,,,,16000,,,,16000,,,,,0,,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,7557,5550,,,13107,4569,500,0,21936,27005,2% @ 50,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Station 50,Part-time EMT/Medic,False,False,,,,,12206,,,,12206,,,,,0,,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Station 50,Part-time EMT/Medic,False,False,,,,,11013,,,,11013,,,,,0,,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Station 51,Volunteer Firefighter,False,False,,,,,10647,,,,10647,,,,,0,,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,False,False,,,,,10560,,,,10560,,,,,0,,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Station 50,Part-time EMT/Medic,False,False,,,,,10498,,,,10498,,,,,0,,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Station 50,Part-time EMT/Medic,False,False,,,,,9893,,,,9893,,,,,0,,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Station 50,Part-time EMT/Medic,False,False,,,,,9800,,,,9800,,,,,0,,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,False,False,,,,,9179,,,,9179,,,,,0,,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,False,False,,,,,8944,,,,8944,372,,,,372,,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,False,False,,,,,0,8827,,,8827,,,,,0,,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,False,False,,,,,8295,,,,8295,,,,,0,,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Station 50,Part-time EMT/Medic,False,False,,,,,5955,,,,5955,,,,,0,,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Station 50,Part-time EMT/Medic,False,False,,,,,5948,,,,5948,,,,,0,,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Station 50,Part-time EMT/Medic,False,False,,,,,5895,,,,5895,,,,,0,,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Station 50,Part-time EMT/Medic,False,False,,,,,3859,,,,3859,,,,,0,,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Station 50,Part-time EMT/Medic,False,False,,,,,3615,,,,3615,,,,,0,,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Station 50,Part-time EMT/Medic,False,False,,,,,3293,,,,3293,,,,,0,,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Station 50,Part-time EMT/Medic,False,False,,,,,2500,,,,2500,,,,,0,,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Station 50,Part-time EMT/Medic,False,False,,,,,2093,,,,2093,,,,,0,,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,False,False,,,,,1755,,,,1755,,,,,0,,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Board Member,Chairman,False,False,,,,,,,1700,,1700,,,,,0,,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Board Member,Director,False,False,,,,,,,1700,,1700,,,,,0,,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Board Member,Director,False,False,,,,,,,1700,,1700,,,,,0,,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Board Member,Director,False,False,,,,,,,1700,,1700,,,,,0,,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Board Member,Vice Chairman,False,False,,,,,,,1700,,1700,,,,,0,,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Station 50,Part-time EMT/Medic,False,False,,,,,1185,,,,1185,,,,,0,,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Station 50,Part-time EMT/Medic,False,False,,,,,724,,,,724,,,,,0,,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2014,Special District,Lakeport Fire Protection District,Station 50,Part-time EMT/Medic,False,False,,,,,60,,,,60,,,,,0,,http://www.lakeportfire.com,,02/23/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection

