﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Purissima Hills Water District,Administration,General Manager,False,False,,100000,150000,,146120,,,,146120,16844,10196,,12508,39548,2%@60,www.Purissimawater.org,,08/28/2018,Santa Clara,Water Enterprise,True,County Water
2017,Special District,Purissima Hills Water District,Maintenance,General Foreman,False,False,,75000,110000,,106234,12627,,,118861,12244,7412,,24029,43685,2%@60,www.Purissimawater.org,,08/28/2018,Santa Clara,Water Enterprise,True,County Water
2017,Special District,Purissima Hills Water District,Maintenance,Water Service Worker II,False,False,,60000,98000,,96970,14839,,,111809,11177,6766,,20564,38507,2%@60,www.Purissimawater.org,,08/28/2018,Santa Clara,Water Enterprise,True,County Water
2017,Special District,Purissima Hills Water District,Maintenance,Water Service Worker II,False,False,,60000,95000,,91591,19141,,,110732,10554,6389,,24500,41443,2%@60,www.Purissimawater.org,,08/28/2018,Santa Clara,Water Enterprise,True,County Water
2017,Special District,Purissima Hills Water District,Administration,Office Manager,False,False,,65000,88000,,86703,,,,86703,9652,5843,,12765,28260,2%@60,www.Purissimawater.org,,08/28/2018,Santa Clara,Water Enterprise,True,County Water
2017,Special District,Purissima Hills Water District,Administration,Water Service Worker/Gis,False,False,,40000,75000,,56820,433,,,57253,5484,3250,,4622,13356,2%@60,www.Purissimawater.org,,08/28/2018,Santa Clara,Water Enterprise,True,County Water
2017,Special District,Purissima Hills Water District,Administration,Accounting Specialist,False,False,,20000,40000,,33866,,,,33866,1212,1141,,2611,4964,2%@60,www.Purissimawater.org,,08/28/2018,Santa Clara,Water Enterprise,True,County Water
2017,Special District,Purissima Hills Water District,Maintenance,Water Service Worker II,False,False,,60000,95000,,27940,418,,,28358,1922,1723,,7645,11290,2%@60,www.Purissimawater.org,,08/28/2018,Santa Clara,Water Enterprise,True,County Water
2017,Special District,Purissima Hills Water District,Administration,Billing Clerk,False,False,,20000,40000,,28213,,,,28213,2924,1849,,5830,10603,2%@60,www.Purissimawater.org,,08/28/2018,Santa Clara,Water Enterprise,True,County Water
2017,Special District,Purissima Hills Water District,Governing Body,Board Member,True,False,,,3000,,2200,,,,2200,,,,,0,,www.Purissimawater.org,,08/28/2018,Santa Clara,Water Enterprise,True,County Water
2017,Special District,Purissima Hills Water District,Governing Body,Board Member,True,False,,,3000,,1500,,,,1500,,,,,0,,www.Purissimawater.org,,08/28/2018,Santa Clara,Water Enterprise,True,County Water
2017,Special District,Purissima Hills Water District,Governing Body,Board Member,True,False,,,3000,,1300,,,,1300,,,,,0,,www.Purissimawater.org,,08/28/2018,Santa Clara,Water Enterprise,True,County Water
2017,Special District,Purissima Hills Water District,Governing Body,Board Member,True,False,,,3000,,1200,,,,1200,,,,,0,,www.Purissimawater.org,,08/28/2018,Santa Clara,Water Enterprise,True,County Water
2017,Special District,Purissima Hills Water District,Governing Body,Board Member,True,False,,,3000,,,,,,0,,,,,0,,www.Purissimawater.org,,08/28/2018,Santa Clara,Water Enterprise,True,County Water

