﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,California Creative Learning Academy,Teacher,Executive Director,False,False,,,,,126258,,,,126258,12390,,,6000,18390,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Teacher,False,False,,,,,75197,,,,75197,7323,,,6000,13323,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Teacher Fte,False,False,,,,,73402,,,,73402,7304,,,6000,13304,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Teacher,False,False,,,,,71153,,,,71153,6933,,,6000,12933,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Teacher,False,False,,,,,69300,,,,69300,6670,,,6000,12670,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Pe Coach,False,False,,,,,67263,,,,67263,,,,6000,6000,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Administration,Office Manager,False,False,,,,,67194,,,,67194,,,,6000,6000,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Teacher,False,False,,,,,64284,,,,64284,6217,,,6000,12217,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Art Teacher,False,False,,,,,62575,,,,62575,6208,,,6000,12208,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Dance Specialist,False,False,,,,,57588,,,,57588,,,,6000,6000,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Teacher,False,False,,,,,56136,,,,56136,5468,,,6000,11468,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Teacher,False,False,,,,,48144,,,,48144,4694,,,,4694,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Dir Of Student Spt,False,False,,,,,48123,,,,48123,3827,,,,3827,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,5Th Grade Teacher,False,False,,,,,47916,,,,47916,4680,,,6000,10680,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Teacher,False,False,,,,,47223,,,,47223,4601,,,6000,10601,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Teacher,False,False,,,,,47108,,,,47108,4594,,,6000,10594,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Teacher,False,False,,,,,46732,,,,46732,,,,6000,6000,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Administration,Admin Support,False,False,,,,,44053,,,,44053,3809,,,,3809,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Teacher,False,False,,,,,43754,,,,43754,4092,,,6000,10092,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Music Specialist,False,False,,,,,42687,,,,42687,4194,,,6000,10194,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Sped Facilitator,False,False,,,,,40375,,,,40375,,,,6000,6000,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Teacher,False,False,,,,,37132,,,,37132,3698,,,,3698,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,School Psychologist,False,False,,,,,35600,,,,35600,3132,,,,3132,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Teacher,False,False,,,,,34175,,,,34175,3035,,,,3035,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Teacher,False,False,,,,,31930,,,,31930,2835,,,,2835,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Rsp Teacher,False,False,,,,,30296,,,,30296,3251,,,,3251,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Teacher,False,False,,,,,29393,,,,29393,2610,,,,2610,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Custodian,Custodian,False,False,,,,,28514,,,,28514,,,,6000,6000,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Custodian,Custodian,False,False,,,,,28475,,,,28475,,,,6000,6000,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Resource Specialist,False,False,,,,,28043,,,,28043,2490,,,,2490,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Teacher,False,False,,,,,27591,,,,27591,2880,,,6000,8880,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Teacher,False,False,,,,,27299,,,,27299,2424,,,,2424,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Teacher Fte,False,False,,,,,27299,,,,27299,2424,,,,2424,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Administration,Temp Office Clerk,False,False,,,,,26464,,,,26464,,,,6000,6000,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Teacher,False,False,,,,,25868,,,,25868,2776,,,6000,8776,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Teacher,False,False,,,,,24923,,,,24923,2213,,,,2213,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Arts Specialist,False,False,,,,,24064,,,,24064,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Administration,Data Input Clerk,False,False,,,,,23930,,,,23930,,,,6000,6000,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Teacher,False,False,,,,,22573,,,,22573,2342,,,6000,8342,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Teacher,False,False,,,,,22236,,,,22236,2386,,,6000,8386,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Teacher,False,False,,,,,22015,,,,22015,2362,,,6000,8362,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Teacher,False,False,,,,,21752,,,,21752,2334,,,,2334,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Teacher,False,False,,,,,21606,,,,21606,2318,,,,2318,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Teacher,False,False,,,,,21341,,,,21341,2290,,,6000,8290,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Afterschool Manager,False,False,,,,,18322,,,,18322,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Afterschool Program,False,False,,,,,16614,,,,16614,,,,6000,6000,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Administration,Office Clerk,False,False,,,,,15935,,,,15935,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Teacher Aide,False,False,,,,,15890,,,,15890,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Teacher,False,False,,,,,15324,,,,15324,1361,,,,1361,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Administration,Campus Aide,False,False,,,,,15270,,,,15270,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Rti Aide,False,False,,,,,15134,,,,15134,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Teacher Substitute,False,False,,,,,14141,,,,14141,1304,,,,1304,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Administration,Campus Aide,False,False,,,,,13333,,,,13333,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Rsp Aide,False,False,,,,,13021,,,,13021,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Asp Instructor,False,False,,,,,12712,,,,12712,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Administration,Campus Aid,False,False,,,,,12367,,,,12367,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Administration,Campus Aide,False,False,,,,,12215,,,,12215,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Administration,Campus Aid,False,False,,,,,10972,,,,10972,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Sped Bii,False,False,,,,,10782,,,,10782,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,School Psych,False,False,,,,,10036,,,,10036,1077,,,,1077,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Rti,False,False,,,,,9888,,,,9888,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Afterschool Instructor,False,False,,,,,9592,,,,9592,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Rti Aide,False,False,,,,,9463,,,,9463,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Substitute,False,False,,,,,8913,,,,8913,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Resource Specialist,False,False,,,,,8579,,,,8579,762,,,,762,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Cap Admin Assistant,False,False,,,,,7994,,,,7994,,,,6000,6000,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Counselor,False,False,,,,,7592,,,,7592,815,,,,815,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Dis Counselor,False,False,,,,,7444,,,,7444,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Afterschool Program,False,False,,,,,7113,,,,7113,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Administration,Campus Aide,False,False,,,,,6992,,,,6992,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Rsp Aide,False,False,,,,,6807,,,,6807,1361,,,,1361,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Rsp Aide,False,False,,,,,6541,,,,6541,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Cap Afterschool Instructor,False,False,,,,,6139,,,,6139,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Administration,Campus Aide,False,False,,,,,5860,,,,5860,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Administration,Campus Aide,False,False,,,,,5807,,,,5807,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Administration,Campus Aide,False,False,,,,,5751,,,,5751,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Afterschool Instructor,False,False,,,,,5651,,,,5651,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Afterschool Instructor,False,False,,,,,5648,,,,5648,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Cap Instructor,False,False,,,,,5509,,,,5509,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Administration,Admin Assistant,False,False,,,,,5506,,,,5506,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Administration,Campus Aide,False,False,,,,,5485,,,,5485,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Behavior Implementer,False,False,,,,,5354,,,,5354,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Cap Instructor,False,False,,,,,5071,,,,5071,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Afterschool Instruct,False,False,,,,,5046,,,,5046,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Administration,Campus Aide,False,False,,,,,4944,,,,4944,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Administration,Administrative Assistant,False,False,,,,,4834,,,,4834,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Aide,False,False,,,,,4753,,,,4753,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Bii,False,False,,,,,4638,,,,4638,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Rsp Aide,False,False,,,,,4523,,,,4523,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Asp Instructor,False,False,,,,,4362,,,,4362,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Bii,False,False,,,,,4083,,,,4083,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Cap Instructor,False,False,,,,,4029,,,,4029,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Bii,False,False,,,,,3858,,,,3858,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Afterschool Program,False,False,,,,,3706,,,,3706,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Cap Instructor,False,False,,,,,3498,,,,3498,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Afterschool Instructor,False,False,,,,,3306,,,,3306,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Cap Program Instruct,False,False,,,,,3264,,,,3264,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Administration,Campus Aide,False,False,,,,,3237,,,,3237,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Cap Instructor,False,False,,,,,3023,,,,3023,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Bii,False,False,,,,,2966,,,,2966,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Bii,False,False,,,,,2956,,,,2956,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Cap Instructor,False,False,,,,,2793,,,,2793,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Substitute,False,False,,,,,2688,,,,2688,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Rti Aid,False,False,,,,,2640,,,,2640,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Aide,False,False,,,,,2074,,,,2074,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Rti Aide,False,False,,,,,2052,,,,2052,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Afterschool Instructor,False,False,,,,,2030,,,,2030,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Sub Teacher Long Ter,False,False,,,,,1950,,,,1950,173,,,,173,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Administration,Campus Aide,False,False,,,,,1738,,,,1738,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Administration,Campus Aide,False,False,,,,,1678,,,,1678,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Asp Instructor,False,False,,,,,1659,,,,1659,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Sub,False,False,,,,,1375,,,,1375,148,,,,148,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Bii,False,False,,,,,1332,,,,1332,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Instructional Aide,False,False,,,,,1206,,,,1206,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Cap Instructor,False,False,,,,,915,,,,915,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Rsp Aide,False,False,,,,,774,,,,774,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Teacher,Substitute,False,False,,,,,563,,,,563,50,,,,50,2% @ 60,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,
2015,K-12 Education,California Creative Learning Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://calcreative.org/,,01/20/2023,Los Angeles,,,

