﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,South Kern Cemetery District,Administration,District Manager,False,False,,,,,69784,,,,69784,4710,,,14490,19200,2.0%@62,,,08/30/2022,Kern,Cemetery,False,Cemetery
2021,Special District,South Kern Cemetery District,Administration,Executive Assistant,False,False,,,,,46875,,,,46875,3281,,,1800,5081,2.0%@60,,,08/30/2022,Kern,Cemetery,False,Cemetery
2021,Special District,South Kern Cemetery District,Maintenance,Groundskeeper 1,False,False,,,,,37606,,,,37606,2632,,,1800,4432,2.0%@60,,,08/30/2022,Kern,Cemetery,False,Cemetery
2021,Special District,South Kern Cemetery District,Maintenance,Groundskeeper 2,False,False,,,,,34162,,,,34162,2391,,,5165,7556,2.0%@60,,,08/30/2022,Kern,Cemetery,False,Cemetery
2021,Special District,South Kern Cemetery District,Maintenance,Groundskeeper 3,False,False,,,,,10840,,,,10840,,,,,0,,,,08/30/2022,Kern,Cemetery,False,Cemetery
2021,Special District,South Kern Cemetery District,Board Member 1,Trustee,False,False,,,,,840,,,,840,,,,,0,,,,08/30/2022,Kern,Cemetery,False,Cemetery
2021,Special District,South Kern Cemetery District,Board Member 2,Trustee,False,False,,,,,840,,,,840,,,,,0,,,,08/30/2022,Kern,Cemetery,False,Cemetery
2021,Special District,South Kern Cemetery District,Board Member 3,Trustee,False,False,,,,,700,,,,700,,,,,0,,,,08/30/2022,Kern,Cemetery,False,Cemetery
2021,Special District,South Kern Cemetery District,Board Member 4,Trustee,False,False,,,,,0,,,,0,,,,,0,,,,08/30/2022,Kern,Cemetery,False,Cemetery
2021,Special District,South Kern Cemetery District,Board Member 5,Trustee,False,False,,,,,0,,,,0,,,,,0,,,,08/30/2022,Kern,Cemetery,False,Cemetery

