﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Administration,Secretary-Manager Vii,False,False,,71868,88008,,78258,0,0,0,78258,19346,,,7076,26422,2%@55,http://www.calhr.ca.gov/,,09/30/2016,Los Angeles,,,
2015,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Administration,Business Assistant I,False,False,,35184,44040,,43500,0,0,0,43500,10753,,,14935,25688,2%@55,http://www.calhr.ca.gov/,,09/30/2016,Los Angeles,,,
2015,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Exhibits,Temporary,False,False,,0,0,,2669,0,0,0,2669,0,,,0,0,,http://www.calhr.ca.gov/,,09/30/2016,Los Angeles,,,
2015,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Administration,Temporary,False,False,,0,0,,2648,0,0,0,2648,0,,,0,0,,http://www.calhr.ca.gov/,,09/30/2016,Los Angeles,,,
2015,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Exhibits,Temporary,False,False,,0,0,,1710,0,0,0,1710,0,,,0,0,,http://www.calhr.ca.gov/,,09/30/2016,Los Angeles,,,
2015,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Exhibits,Temporary,False,False,,0,0,,1429,0,0,0,1429,0,,,0,0,,http://www.calhr.ca.gov/,,09/30/2016,Los Angeles,,,
2015,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Exhibits,Temporary,False,False,,0,0,,1046,0,0,0,1046,0,,,0,0,,http://www.calhr.ca.gov/,,09/30/2016,Los Angeles,,,
2015,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Exhibits,Temporary,False,False,,0,0,,850,0,0,0,850,0,,,0,0,,http://www.calhr.ca.gov/,,09/30/2016,Los Angeles,,,
2015,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Exhibits,Temporary,False,False,,0,0,,556,0,0,0,556,0,,,0,0,,http://www.calhr.ca.gov/,,09/30/2016,Los Angeles,,,
2015,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Exhibits,Temporary,False,False,,0,0,,316,0,0,0,316,0,,,0,0,,http://www.calhr.ca.gov/,,09/30/2016,Los Angeles,,,
2015,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Exhibits,Temporary,False,False,,0,0,,56,0,0,0,56,0,,,0,0,,http://www.calhr.ca.gov/,,09/30/2016,Los Angeles,,,
2015,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,http://www.calhr.ca.gov/,,09/30/2016,Los Angeles,,,
2015,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,http://www.calhr.ca.gov/,,09/30/2016,Los Angeles,,,
2015,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,http://www.calhr.ca.gov/,,09/30/2016,Los Angeles,,,
2015,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,http://www.calhr.ca.gov/,,09/30/2016,Los Angeles,,,
2015,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,http://www.calhr.ca.gov/,,09/30/2016,Los Angeles,,,
2015,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,http://www.calhr.ca.gov/,,09/30/2016,Los Angeles,,,
2015,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,http://www.calhr.ca.gov/,,09/30/2016,Los Angeles,,,
2015,Fairs & Expos,Schools Agriculture & Nutrition Prog - DAA 48,Board,Board Director,False,False,,,,,,,,,0,,,,,0,,http://www.calhr.ca.gov/,,09/30/2016,Los Angeles,,,

