﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Pixley Irrigation District,Maintenance,Field Superintendent C,,,,47270,60308,62159,,,,,62159,,0,0,10749,10749,2%@60,www.ltrid.org,,03/16/2016,Tulare,Water Enterprise,,Irrigation
2009,Special District,Pixley Irrigation District,Maintenance,Operations Personnel B,,,,45028,57422,52339,,,,,52339,,0,0,11234,11234,2%@60,www.ltrid.org,,03/16/2016,Tulare,Water Enterprise,,Irrigation
2009,Special District,Pixley Irrigation District,Maintenance,Equip Mechanic B,,,,45028,57422,51661,,,,,51661,,0,0,11344,11344,2%@60,www.ltrid.org,,03/16/2016,Tulare,Water Enterprise,,Irrigation
2009,Special District,Pixley Irrigation District,Maintenance,Operations Personnel D,,,,35271,45028,48130,,,,,48130,,0,0,5703,5703,2%@60,www.ltrid.org,,03/16/2016,Tulare,Water Enterprise,,Irrigation
2009,Special District,Pixley Irrigation District,Maintenance,Operations Personnel E,,,,30455,35271,26998,,,,,26998,,0,0,4055,4055,2%@60,www.ltrid.org,,03/16/2016,Tulare,Water Enterprise,,Irrigation
2009,Special District,Pixley Irrigation District,Administration,Accounting Assistant A,,,,37056,47270,9670,,,,,9670,,0,0,1790,1790,2%@60,www.ltrid.org,,03/16/2016,Tulare,Water Enterprise,,Irrigation
2009,Special District,Pixley Irrigation District,Board Member,Director,,,,,,900,,,,,900,,,,9682,9682,,www.ltrid.org,,03/16/2016,Tulare,Water Enterprise,,Irrigation
2009,Special District,Pixley Irrigation District,Board Member,Director,,,,,,650,,,,,650,,,,,0,,www.ltrid.org,,03/16/2016,Tulare,Water Enterprise,,Irrigation
2009,Special District,Pixley Irrigation District,Board Member,Director,,,,,,600,,,,,600,,,,,0,,www.ltrid.org,,03/16/2016,Tulare,Water Enterprise,,Irrigation
2009,Special District,Pixley Irrigation District,Board Member,Director,,,,,,600,,,,,600,,,,,0,,www.ltrid.org,,03/16/2016,Tulare,Water Enterprise,,Irrigation
2009,Special District,Pixley Irrigation District,Board Member,Director,,,,,,0,,,,,0,,,,9682,9682,,www.ltrid.org,,03/16/2016,Tulare,Water Enterprise,,Irrigation

