﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Fairs & Expos,Dixon May Fair - DAA 36,Administration,Chief Executive Officer,False,False,,95244,116604,,112039,,,,112039,31902,,,20798,52700,2% @ 55,www.calhr.ca.gov,,10/25/2022,Solano,,False,
2021,Fairs & Expos,Dixon May Fair - DAA 36,Maintenance,Sr. Maintenance Worker,False,False,,52224,60264,,57671,1379,,,59050,16450,,,20177,36627,2% @ 55,www.calhr.ca.gov,,10/25/2022,Solano,,False,
2021,Fairs & Expos,Dixon May Fair - DAA 36,Maintenance,Maintenance Worker,False,False,,47616,54828,,52470,1255,,,53725,14967,,,7885,22852,2% @ 62,www.calhr.ca.gov,,10/25/2022,Solano,,False,
2021,Fairs & Expos,Dixon May Fair - DAA 36,Exhibits,Exposition Assistant II,False,False,,,,,25943,,,,25943,7275,,,,7275,2% @ 55,www.calhr.ca.gov,,10/25/2022,Solano,,False,
2021,Fairs & Expos,Dixon May Fair - DAA 36,Maintenance,Seasonal Maintenance,False,False,,,,,5929,,,,5929,1649,,,,1649,2% @ 62,www.calhr.ca.gov,,10/25/2022,Solano,,False,
2021,Fairs & Expos,Dixon May Fair - DAA 36,Administration,Seasonal Clerk,False,False,,,,,5176,,,,5176,,,,,0,,www.calhr.ca.gov,,10/25/2022,Solano,,False,
2021,Fairs & Expos,Dixon May Fair - DAA 36,Exhibits,Seasonal Clerk,False,False,,,,,1890,,,,1890,,,,,0,,www.calhr.ca.gov,,10/25/2022,Solano,,False,
2021,Fairs & Expos,Dixon May Fair - DAA 36,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.calhr.ca.gov,,10/25/2022,Solano,,False,
2021,Fairs & Expos,Dixon May Fair - DAA 36,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.calhr.ca.gov,,10/25/2022,Solano,,False,
2021,Fairs & Expos,Dixon May Fair - DAA 36,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.calhr.ca.gov,,10/25/2022,Solano,,False,
2021,Fairs & Expos,Dixon May Fair - DAA 36,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.calhr.ca.gov,,10/25/2022,Solano,,False,
2021,Fairs & Expos,Dixon May Fair - DAA 36,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.calhr.ca.gov,,10/25/2022,Solano,,False,
2021,Fairs & Expos,Dixon May Fair - DAA 36,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.calhr.ca.gov,,10/25/2022,Solano,,False,
2021,Fairs & Expos,Dixon May Fair - DAA 36,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.calhr.ca.gov,,10/25/2022,Solano,,False,
2021,Fairs & Expos,Dixon May Fair - DAA 36,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.calhr.ca.gov,,10/25/2022,Solano,,False,

