﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Orange County Transportation Authority,Chief Executive Office,Chief Executive Officer,,,,255000,255000,278891,,,,,278891,,23037,21423,8352,52812,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Chief Executive Office,Deputy Chief Executive Officer,,,,200000,250000,249025,,,,,249025,,21187,21375,15747,58309,2% @ 57,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,,,,155000,215000,236497,,,,,236497,,15227,17925,16433,49585,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,,,,155000,215000,224986,,,,,224986,,24037,26093,12144,62274,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,,,,155000,215000,215931,,,,,215931,,19294,4884,15450,39628,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Chief Executive Office,General Manager,,,,155000,215000,208882,,,,,208882,,15799,7329,20856,43984,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Finance & Administration,General Manager,,,,155000,215000,206763,,,,,206763,,14026,12058,20856,46940,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Planning,Director,,,,140000,180000,204866,,,,,204866,,18164,3528,8993,30685,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Government Relations,Department Manager,,,,94723,145995,201797,,,,,201797,,21719,22000,15450,59169,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,,,,155000,215000,188763,,,,,188763,,14940,4934,12411,32285,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Planning,Director,,,,140000,180000,187151,,,,,187151,,11473,6208,20856,38537,2% @ 55,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,,,,155000,215000,183441,,,,,183441,,12214,2539,8627,23380,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,,,,155000,215000,183414,,,,,183414,,13728,8491,20856,43075,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,,,,155000,215000,178125,,,,,178125,,14743,3160,6343,24246,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Finance & Administration,Director,,,,140000,180000,178058,,,,,178058,,13620,7907,7197,28724,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Deputy Chief Executive Office,Director,,,,140000,180000,177607,,,,,177607,,13273,4866,10881,29020,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Transit,Assistant General Manager,,,,140000,180000,164657,,,,,164657,,14260,2882,10620,27762,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Planning,Program Manager,,,,94723,145995,163213,,,,,163213,,17528,4095,7197,28820,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Human Resources/Org Developmnt,Department Manager,,,,94723,145995,162278,,,,,162278,,13908,10828,7197,31933,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Finance & Administration,Department Manager,,,,94723,145995,159615,,,,,159615,,12101,5828,20856,38785,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Finance & Administration,Department Manager,,,,94723,145995,159608,,,,,159608,,16374,3032,4439,23845,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,External Affairs,Department Manager,,,,94723,145995,155174,,,,,155174,,11839,4175,4458,20472,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Finance & Administration,Department Manager,,,,94723,145995,152619,,,,,152619,,10449,4472,20856,35777,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Planning,Program Manager,,,,94723,145995,151185,,,,,151185,,14080,4200,19609,37889,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Planning,Program Manager,,,,94723,145995,145460,,,,,145460,,9835,2804,,12639,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Human Resources/Org Developmnt,Department Manager,,,,94723,145995,144657,,,,,144657,,11883,2822,4105,18810,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Finance & Administration,"Information Systems Section Manager, Senior",,,,87568,134971,144627,,,,,144627,,9938,2563,18806,31307,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Finance & Administration,Department Manager,,,,94723,145995,142349,,,,,142349,,12529,4074,13734,30337,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Human Resources/Org Developmnt,Department Manager,,,,94723,145995,140791,,,,,140791,,12187,5060,5145,22392,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Planning,Program Manager,,,,94723,145995,139498,,,,,139498,,14652,2712,17728,35092,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Human Resources/Org Developmnt,Department Manager,,,,94723,145995,139314,,,,,139314,,10988,2770,6478,20236,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Finance & Administration,"Information Systems Section Manager, Senior",,,,87568,134971,137595,,,,,137595,,9772,,20856,30628,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Transit,Department Manager,,,,94723,145995,136859,,,,,136859,,14185,3613,,17798,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Chief Executive Office,Director,,,,140000,180000,132811,,,,,132811,,10817,5041,6797,22655,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Capital Programs,Rail Project Manager III,,,,76440,116688,132492,,,,,132492,,6635,3401,15450,25486,2% @ 57,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Finance & Administration,"Business Computing Solutions Specialist, Lead",,,,76440,116688,129561,,,,,129561,,8942,3358,20856,33156,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Transit,Department Manager,,,,94723,145995,129185,,,,,129185,,14591,2489,6478,23558,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,External Affairs,Department Manager,,,,94723,145995,129137,,,,,129137,,11928,3715,17728,33371,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Planning,Section Manager III,,,,76440,116688,128724,,,,,128724,,10484,2324,14287,27095,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Finance & Administration,Deputy Treasurer,,,,76440,116688,128101,,,,,128101,,9646,2239,20856,32741,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Finance & Administration,Section Manager III,,,,76440,116688,127796,,,,,127796,,10809,2000,7197,20006,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Capital Programs,Department Manager,,,,94723,145995,126763,,,,,126763,,8163,4909,13546,26618,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Finance & Administration,Department Manager,,,,94723,145995,126334,,,,,126334,,10028,2500,12144,24672,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Transit,Section Manager III,,,,76440,116688,125779,,,,,125779,,13021,3160,7197,23378,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Chief Executive Office,"Internal Audit Section Manager, Senior",,,,87568,134971,125699,,,,,125699,,10016,,17728,27744,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Transit,Department Manager,,,,94723,145995,125636,,,,,125636,,13766,2434,13133,29333,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Finance & Administration,Section Manager III,,,,76440,116688,123307,,,,,123307,,9633,,20856,30489,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Transit,Department Manager,,,,94723,145995,122891,,,,,122891,,14403,2404,,16807,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Finance & Administration,Information Systems Business Strategist,,,,76440,116688,122670,,,,,122670,,8128,3488,15450,27066,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Planning,Section Manager III,,,,76440,116688,122037,,,,,122037,,8392,,12144,20536,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Transit,Section Manager III,,,,76440,116688,120748,,,,,120748,,9174,,3913,13087,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Chief Executive Office,Director,,,,140000,180000,119464,,,,,119464,,10866,4058,15450,30374,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Transit,Maintenance Supervisor,,,,60528,92830,119162,,,,,119162,,10280,820,16639,27739,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Finance & Administration,"Business Intelligence Analyst, Senior",,,,67974,104166,118927,,,,,118927,,10662,1196,9258,21116,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Planning,Development Project Manager III,,,,76440,116688,118616,,,,,118616,,11231,1113,15450,27794,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Capital Programs,Rail Project Manager III,,,,76440,116688,118336,,,,,118336,,10883,569,17728,29180,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Transit,Base Manager,,,,76440,116688,118238,,,,,118238,,9610,,15450,25060,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Finance & Administration,"Business Systems Analyst, Principal",,,,67974,104166,118195,,,,,118195,,9928,2057,10395,22380,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Finance & Administration,"Data Warehouse Architect, Senior",,,,76440,116688,117914,,,,,117914,,10459,2159,15450,28068,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Planning,Section Manager III,,,,76440,116688,117638,,,,,117638,,8596,910,20856,30362,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Finance & Administration,Section Manager III,,,,76440,116688,117308,,,,,117308,,9792,1116,19894,30802,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Transit,Section Manager II,,,,67974,104166,117011,,,,,117011,,9103,2051,20856,32010,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Planning,Section Manager II,,,,67974,104166,116651,,,,,116651,,12420,,1294,13714,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,External Affairs,Section Manager II,,,,67974,104166,116552,,,,,116552,,10698,,8836,19534,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Finance & Administration,"Contract Administration & Materials Management Section Manager, Senior",,,,87568,134971,115782,,,,,115782,,11871,,4305,16176,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Government Relations,Department Manager,,,,94723,145995,115432,,,,,115432,,7662,2199,7706,17567,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Transit,Analysis Project Manager,,,,76440,116688,115171,,,,,115171,,8320,2097,10580,20997,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Planning,Section Manager III,,,,76440,116688,115075,,,,,115075,,10540,841,12144,23525,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Finance & Administration,"Information Systems Security Analyst, Senior",,,,76440,116688,114867,,,,,114867,,8959,,4439,13398,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Transit,Base Manager,,,,76440,116688,114375,,,,,114375,,8016,3147,14637,25800,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Finance & Administration,Section Manager II,,,,67974,104166,114228,,,,,114228,,8335,,12494,20829,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Transit,Section Manager III,,,,76440,116688,113088,,,,,113088,,8375,3128,5145,16648,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Planning,Section Manager III,,,,76440,116688,113048,,,,,113048,,9275,1044,4848,15167,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Transit,Base Manager,,,,76440,116688,112965,,,,,112965,,6673,2966,12711,22350,2% @ 57,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Transit,Base Manager,,,,76440,116688,112939,,,,,112939,,8599,2794,13403,24796,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Planning,Section Manager III,,,,76440,116688,112828,,,,,112828,,8699,,12411,21110,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Finance & Administration,"Systems Software Analyst, Senior",,,,76440,116688,112710,,,,,112710,,11008,1051,7197,19256,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Finance & Administration,"Business Computing Solutions Specialist, Senior",,,,67974,104166,112488,,,,,112488,,11667,,4439,16106,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Finance & Administration,Section Manager II,,,,67974,104166,112463,,,,,112463,,7637,984,10580,19201,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Government Relations,"Local Government Relations Representative, Principal",,,,67974,104166,112188,,,,,112188,,8668,1362,20856,30886,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Transit,Base Manager,,,,76440,116688,111582,,,,,111582,,8005,2600,5145,15750,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies
2009,Special District,Orange County Transportation Authority,Finance & Administration,"Systems Software Analyst, Senior",,,,76440,116688,111541,,,,,111541,,8767,1995,20856,31618,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transit Enterprise,,Transportation Planning Agencies