﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Home Garden Community Service District,Office,District Manager,,,,,30000,,30000,,,,30000,,,,,0,,,,07/01/2014,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Home Garden Community Service District,Office,Office Assistant,,,,,16331,,16327,4,,,16331,,,,,0,,,,07/01/2014,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Home Garden Community Service District,Field,Water Master,,,,,13797,,13560,237,,,13797,,,,,0,,,,07/01/2014,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Home Garden Community Service District,Field,Assistant,,,,,4950,,4950,,,,4950,,,,,0,,,,07/01/2014,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Home Garden Community Service District,Field,Water Master,,,,,3835,,3835,,,,3835,,,,,0,,,,07/01/2014,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Home Garden Community Service District,Field,Assistant,,,,,3500,,3500,,,,3500,,,,,0,,,,07/01/2014,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Home Garden Community Service District,Board of Directors,Director,,,,,,,1200,,,,1200,,,,,0,,,,07/01/2014,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Home Garden Community Service District,Board of Directors,Director,,,,,,,1200,,,,1200,,,,,0,,,,07/01/2014,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Home Garden Community Service District,Board of Directors,Director,,,,,,,1200,,,,1200,,,,,0,,,,07/01/2014,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Home Garden Community Service District,Board of Directors,President,,,,,,,1200,,,,1200,,,,,0,,,,07/01/2014,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Home Garden Community Service District,Board of Directors,Vice President,,,,,,,1200,,,,1200,,,,,0,,,,07/01/2014,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services

