﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,California Association for Park and Recreation Indemnity,Administration,Administrator,False,False,,,173597,,171480,,,6677,178157,17302,2562,,12554,32418,2.5%@55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Association for Park and Recreation Indemnity,Administration,Risk Manager,False,False,,,80493,,79704,,,,79704,5216,99,,,5315,2% @62,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Association for Park and Recreation Indemnity,Administration,Administrative Analyst,False,False,,,55980,,55566,,,,55566,5607,831,,,6438,2.5%@55,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Association for Park and Recreation Indemnity,Administration,Administrative Assistant,False,False,,,32467,,17704,,,,17704,1159,11,,,1170,2% @62,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Association for Park and Recreation Indemnity,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Association for Park and Recreation Indemnity,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Association for Park and Recreation Indemnity,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Association for Park and Recreation Indemnity,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Association for Park and Recreation Indemnity,Board Member,Board Secretary,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Association for Park and Recreation Indemnity,Board Member,President,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)
2017,Special District,California Association for Park and Recreation Indemnity,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Self Insurance,False,Joint Powers Authority (JPA)

