﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Foresthill Public Utility District,Field,Utility Operator,False,False,,50000,70000,,62744,18900,,,81644,9672,5020,,18365,33057,3% @ 60,,,02/18/2015,Placer,Water Enterprise,,Public Utility
2013,Special District,Foresthill Public Utility District,Field,Utility Operator,False,False,,50000,70000,,65196,11401,,,76597,10050,5216,,13347,28613,3% @ 60,,,02/18/2015,Placer,Water Enterprise,,Public Utility
2013,Special District,Foresthill Public Utility District,Field,Utility Operator,False,False,,50000,70000,,50065,10675,,,60740,7717,4005,,18335,30057,3% @ 60,,,02/18/2015,Placer,Water Enterprise,,Public Utility
2013,Special District,Foresthill Public Utility District,Field,Utility Operator,False,False,,50000,70000,,43057,8717,,,51774,6637,3445,,370,10452,3% @ 60,,,02/18/2015,Placer,Water Enterprise,,Public Utility
2013,Special District,Foresthill Public Utility District,Admin,Customer Rep,False,False,,37500,52500,,42171,,,,42171,6500,3374,,18403,28277,3% @ 60,,,02/18/2015,Placer,Water Enterprise,,Public Utility
2013,Special District,Foresthill Public Utility District,Admin,General Manager,False,False,,90000,120000,,40403,,,,40403,6228,3232,,4505,13965,3% @ 60,,,02/18/2015,Placer,Water Enterprise,,Public Utility
2013,Special District,Foresthill Public Utility District,Admin,Customer Rep,False,False,,37500,52500,,31482,40,,,31522,4853,2519,,,7372,3% @ 60,,,02/18/2015,Placer,Water Enterprise,,Public Utility
2013,Special District,Foresthill Public Utility District,Admin,Finance Director,False,False,,20800,26000,,24338,,,,24338,,,,,0,,,,02/18/2015,Placer,Water Enterprise,,Public Utility
2013,Special District,Foresthill Public Utility District,Admin,General Manager,False,False,,90000,120000,,23320,,,,23320,,,,,0,,,,02/18/2015,Placer,Water Enterprise,,Public Utility
2013,Special District,Foresthill Public Utility District,Field,Utility Operator,False,False,,50000,70000,,13343,45,,,13388,,,,,0,,,,02/18/2015,Placer,Water Enterprise,,Public Utility
2013,Special District,Foresthill Public Utility District,Field,Utility Operator,False,False,,50000,70000,,4215,,,,4215,,,,,0,,,,02/18/2015,Placer,Water Enterprise,,Public Utility
2013,Special District,Foresthill Public Utility District,Board Member,Board Member,True,False,,0,0,,0,,,,0,,,,,0,,,,02/18/2015,Placer,Water Enterprise,,Public Utility
2013,Special District,Foresthill Public Utility District,Board Member,Board Member,True,False,,0,0,,0,,,,0,,,,,0,,,,02/18/2015,Placer,Water Enterprise,,Public Utility
2013,Special District,Foresthill Public Utility District,Board Member,President,True,False,,0,0,,0,,,,0,,,,,0,,,,02/18/2015,Placer,Water Enterprise,,Public Utility
2013,Special District,Foresthill Public Utility District,Board Member,Treasurer,True,False,,0,0,,0,,,,0,,,,,0,,,,02/18/2015,Placer,Water Enterprise,,Public Utility
2013,Special District,Foresthill Public Utility District,Board Member,Vice President,True,False,,0,0,,0,,,,0,,,,,0,,,,02/18/2015,Placer,Water Enterprise,,Public Utility

