﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,County,Kings,Fire,Battalion Chief,False,False,,87256,106454,,103798,28732,55,72794,205379,19619,,2500,14014,36133,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Administration,County Administrative Officer,False,False,,168000,228000,,202595,,1827,,204422,11117,,2500,21087,34704,2% @ 62,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Sheriff - Administration,Sheriff,True,False,,144000,204000,,198198,,,996,199194,33672,,2080,21087,56839,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,County Counsel,County Counsel,False,False,,168000,228000,,189312,,7827,50,197189,15407,,2500,14014,31921,2% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,District Attorney,District Attorney,True,False,,144000,204000,,187717,,,,187717,15420,,,21087,36507,2% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Fire,County Fire Chief,False,False,,132000,180000,,164910,,,1200,166110,28375,,,14014,42389,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Public Works - Administration,Director Of Public Works,False,False,,132000,180000,,165121,,,,165121,13578,,2080,21087,36745,2% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Human Services,Director Of Human Services,False,False,,132000,180000,,163326,,,,163326,13205,,2500,21087,36792,2% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Sheriff - Ab-109,Assistant Sheriff,False,False,,128627,156957,,154344,,4101,3350,161795,26507,,2500,14014,43021,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Fire,Battalion Chief,False,False,,87256,106454,,101114,30382,2315,27109,160920,19619,,2500,19319,41438,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Community Development Agency,Director Of Comm. Development,False,False,,132000,180000,,155294,,4152,,159446,12844,,1732,21087,35663,2% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Probation,Chief Probation Officer,False,False,,132000,180000,,151998,,4592,654,157244,25902,,2500,21087,49489,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Sheriff - Field Operations,Assistant Sheriff,False,False,,128627,156957,,151844,,,3350,155194,26507,,,21087,47594,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,It - Internal Services Admin,Chief Information Officer,False,False,,132000,180000,,153432,,,,153432,11090,,2500,14014,27604,2% @ 62,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Fire,Fire Apparatus Engineer,False,False,,59446,72571,,65108,86054,,1200,152362,13303,,650,9848,23801,2.7% @ 57,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Administration,Assistant County Admin Officer,False,False,,168000,228000,,152269,,,,152269,11034,,1867,21087,33988,2% @ 62,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Behavioral Health Admin,Behavioral Health Director,False,False,,120000,162000,,147206,,2798,,150004,12117,,2500,21087,35704,2% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Fire,Fire Captain,False,False,,69035,84260,,74817,73957,,1200,149974,15742,,650,9848,26240,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Assessor,Assessor/Clerk/Recorder,True,False,,144000,204000,,149602,,,,149602,12083,,2500,7697,22280,2% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Fire,Fire Captain,False,False,,69035,84260,,68558,74984,,1200,144742,14163,,650,14818,29631,2.7% @ 57,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Department Of Child Support Services,Supervisor Attorney-Child Support,False,False,,117603,143499,,136798,,3817,2400,143015,11097,,2500,21087,34684,2% @ 62,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Health - Administration,Director Of Public Health Services,False,False,,132000,180000,,141754,,121,,141875,11431,,2500,6414,20345,2% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Fire,Fire Captain,False,False,,69035,84260,,73521,65914,,1915,141350,15876,,700,14818,31394,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Fire,Battalion Chief,False,False,,87256,106454,,92433,28742,2096,16480,139751,15581,,2398,21087,39066,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Agr. Commissioner/Sealer,Ag. Commissioner & Sealer,False,False,,132000,180000,,135400,,3637,,139037,11249,,2500,21087,34836,2% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Admin - Minors Advocacy,Supervisor Attorney Child Advocacy,False,False,,117603,143499,,138004,,975,,138979,11259,,1733,7697,20689,2% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,County Counsel,Deputy County Counsel IV,False,False,,111883,136552,,130145,,5607,2400,138152,10912,,2500,14014,27426,2% @ 62,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,D.A. - State Prisons,Deputy District Attorney IV,False,False,,111883,136552,,128651,,8784,,137435,10375,,2500,7299,20174,2% @ 62,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Human Resources,Human Resources Director,False,False,,120000,162000,,130984,,3214,1669,135867,10708,,2500,21087,34295,2% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,District Attorney,Deputy District Attorney IV,False,False,,111883,136552,,130477,,4947,241,135665,10654,,2500,19995,33149,2% @ 62,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,D.A. - State Prisons,Deputy District Attorney IV,False,False,,111883,136552,,130706,,4947,,135653,10714,,2500,13289,26503,2% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Sheriff - Field Operations,Senior Deputy Sheriff,False,False,,70782,86403,,88475,36342,,9226,134043,17509,,,5409,22918,2.7% @ 57,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Fire,Assistant Fire Chief,False,False,,105934,129272,,106820,,,26967,133787,18480,,2500,21087,42067,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,D.A. - State Prisons,Deputy District Attorney IV,False,False,,111883,136552,,128265,,4947,,133212,10714,,1950,19995,32659,2% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,District Attorney,Deputy District Attorney IV,False,False,,111883,136552,,130432,,1979,,132411,10714,,,14014,24728,2% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,County Counsel,Deputy County Counsel IV,False,False,,111883,136552,,126361,,2867,2641,131869,10653,,1300,21087,33040,2% @ 62,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Sheriff - Field Operations,Sheriff's Commander,False,False,,101816,124218,,122619,,5483,2865,130967,21027,,2500,21087,44614,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,County Clerk - Elections,Registrar Of Voters,False,False,,120000,162000,,127325,,3315,,130640,10254,,2500,14014,26768,2% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Fire,Fire Captain,False,False,,69035,84260,,75963,53373,,1200,130536,15948,,,14818,30766,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Fire,Fire Captain,False,False,,69035,84260,,75374,53941,,1200,130515,15842,,700,14818,31360,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Fire,Fire Captain,False,False,,69035,84260,,78778,49570,,1200,129548,15739,,,14818,30557,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Jto Program Admin,Economy & Workforce Development Dir,False,False,,120000,162000,,114698,,14363,,129061,9457,,,11679,21136,2% @ 62,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Library,Library Director,False,False,,120000,162000,,128974,,,,128974,10828,,433,7697,18958,2% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Sheriff - Field Operations,Sheriff's Commander,False,False,,101816,124218,,122683,,2782,3350,128815,21099,,2500,21087,44686,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Fire,Fire Captain,False,False,,69035,84260,,74821,51409,,1200,127430,15739,,,14818,30557,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,District Attorney,Deputy District Attorney IV,False,False,,111883,136552,,125723,,1412,,127135,10274,,949,13289,24512,2% @ 62,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Sheriff - Field Operations,Deputy Sheriff II,False,False,,65020,79372,,62410,62234,,2450,127094,12619,,,14818,27437,2.7% @ 57,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Cda - Building Inspection,Deputy Director -Building Official,False,False,,109138,133182,,126972,,,,126972,10450,,2500,21087,34037,2% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Public Guardian/Veterans Svc,Public Guardian/Vet. Services,False,False,,120000,162000,,126769,,,,126769,10331,,2500,16372,29203,2% @ 62,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Sheriff-Court Security Services.,Sheriff's Commander,False,False,,101816,124218,,122683,,,3350,126033,21099,,2500,21087,44686,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Fire,Fire Captain,False,False,,69035,84260,,77057,47726,,1200,125983,15368,,673,9848,25889,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Department Of Child Support Services,Director Of Child Support Services,False,False,,120000,162000,,125900,,,,125900,10254,,2500,21087,33841,2% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Fire,Fire Captain,False,False,,69035,84260,,73277,51419,,1200,125896,15838,,700,14818,31356,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Department Of Finance,Asst Dir Of Finance - Acct Div,False,False,,102315,124842,,121745,,466,3237,125448,9795,,2500,21087,33382,2% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,District Attorney,Exec Assist District Attorney,False,False,,126090,153858,,112963,,11931,,124894,9296,,,17573,26869,2% @ 62,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Health - Phn,Nursing Division Manager,False,False,,109138,133182,,124597,,,234,124831,10315,,,21087,31402,2% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Fire,Battalion Chief,False,False,,87256,106454,,86542,24961,255,13059,124817,15775,,,19781,35556,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Fire,Fire Captain,False,False,,69035,84260,,64326,59232,,1200,124758,13416,,650,14818,28884,2.7% @ 57,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Department Of Finance,Asst Dir Of Finance-Treasury D,False,False,,102315,124842,,121196,,,3237,124433,9795,,2500,14014,26309,2% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Sheriff - Field Operations,Sheriff's Sergeant,False,False,,78978,96387,,84297,37582,,2450,124329,16967,,,14818,31785,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,County Counsel,Deputy County Counsel IV,False,False,,111883,136552,,119233,,4213,235,123681,9929,,,12301,22230,2% @ 62,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Fire,Fire Captain,False,False,,69035,84260,,74878,47288,,1200,123366,14368,,700,,15068,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Probation - Juvenile Center,Deputy Chief Probation Officer,False,False,,96387,117603,,106980,,14674,600,122254,18551,,,21087,39638,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Probation,Deputy Chief Probation Officer,False,False,,99320,121160,,118707,,2634,650,121991,20133,,2500,21087,43720,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Sheriff-Court Security Services.,Senior Deputy Sheriff,False,False,,70782,86403,,72890,48049,,1050,121989,14807,,,14818,29625,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,District Attorney,Chief DA Investigator,False,False,,102835,125466,,117596,,2162,2150,121908,20448,,,21087,41535,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Human Services,Social Svc Practitioner-Cps,False,False,,68348,83428,,69207,51921,,509,121637,6290,,,14818,21108,2% @ 62,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,District Attorney,Deputy District Attorney IV,False,False,,111883,136552,,120950,,471,,121421,9967,,,7299,17266,2% @ 62,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Sheriff - Field Operations,Senior Deputy Sheriff,False,False,,70782,86403,,85842,32870,,2443,121155,16691,,,14818,31509,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Human Services,Deputy Director - Human Services,False,False,,108597,132538,,119803,,514,,120317,9952,,867,21087,31906,2% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Fire,Fire Apparatus Engineer,False,False,,59446,72571,,70402,48697,,1200,120299,13303,,700,,14003,2.7% @ 57,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Department Of Child Support Services,Attorney IV-Child Support,False,False,,111883,136552,,115805,,4478,,120283,9718,,650,13289,23657,2% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Da - Domestic Violence Vawa,Deputy District Attorney III,False,False,,101317,123614,,113176,,6520,206,119902,9192,,1478,19995,30665,2% @ 62,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Sheriff - Field Operations,Senior Deputy Sheriff,False,False,,70782,86403,,74467,43832,,1600,119899,14273,,,14818,29091,2.7% @ 57,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Fire,Fire Captain,False,False,,69035,84260,,75121,43566,,1200,119887,15739,,,14818,30557,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Fire,Heavy Fire Equip Operator II,False,False,,65665,80163,,73121,45138,,1200,119459,13980,,700,5409,20089,2.7% @ 57,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Sheriff - Field Operations,Chief Dep Coroner/Public Admin,False,False,,78978,96387,,83601,33407,,2450,119458,17065,,,14818,31883,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Sheriff - Field Operations,Sheriff's Sergeant,False,False,,78978,96387,,86427,28871,,2750,118048,17057,,,14818,31875,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Information Technology,Information Technology Manager,False,False,,100318,122366,,117664,,,,117664,9602,,2167,21087,32856,2% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Information Technology,Information Technology Manager,False,False,,100318,122366,,116898,,,,116898,9602,,,21087,30689,2% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Sheriff - Field Operations,Senior Deputy Sheriff,False,False,,70782,86403,,81323,31813,,2450,115586,15013,,,5409,20422,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Sheriff - Field Operations,Deputy Sheriff II,False,False,,65020,79372,,71312,42144,,1600,115056,13610,,,5409,19019,2.7% @ 57,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Fire,Fire Apparatus Engineer,False,False,,59446,72571,,67342,46140,,1200,114682,13619,,488,5409,19516,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Sheriff - Field Operations,Sheriff's Sergeant,False,False,,78978,96387,,93575,18310,,2692,114577,16955,,,,16955,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Public Works - Surveyor,Chief Engineer,False,False,,109678,133848,,111640,,2402,,114042,9099,,867,7697,17663,2% @ 62,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Department Of Child Support Services,Asst Dir Child Support Services,False,False,,98821,120557,,111713,,2286,,113999,9090,,1733,16372,27195,2% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Sheriff - Ab-109,Sheriff's Commander,False,False,,101816,124218,,108374,,2519,2750,113643,18548,,2500,21087,42135,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Fire,Fire Captain,False,False,,69035,84260,,83781,28509,,1200,113490,16061,,700,,16761,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Fire,Fire Captain,False,False,,69035,84260,,72456,39739,,1200,113395,15742,,,14818,30560,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Fire,Fire Captain,False,False,,69035,84260,,74945,37069,,1200,113214,15948,,700,14818,31466,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Admin - Minors Advocacy,Attorney IV-Child Advocacy,False,False,,111883,136552,,108070,,4260,,112330,9446,,130,19995,29571,2% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Sheriff - Jail,Detentions Sergeant,False,False,,69388,84676,,77803,31837,,2300,111940,14728,,,9848,24576,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Human Services,Deputy Director - Human Services,False,False,,108597,132538,,108918,,2556,201,111675,8856,,1300,21087,31243,2% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Fire,Fire Captain,False,False,,69035,84260,,78433,32030,,1200,111663,15739,,700,8644,25083,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Sheriff - Jail,Detentions Sergeant,False,False,,69388,84676,,78603,30852,,2200,111655,14778,,,5409,20187,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Sheriff - Field Operations,Senior Deputy Sheriff,False,False,,70782,86403,,82512,26309,,2820,111641,15006,,,,15006,2.7% @ 57,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Fire,Fire Captain,False,False,,69035,84260,,72871,36000,,1200,110071,15741,,650,14818,31209,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Health - Lab,Public Health Lab Director,False,False,,94016,114712,,107563,,2494,,110057,9000,,,14014,23014,2% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Public Works - Building Maintenance,Building Maintenance Superintendent,False,False,,91707,111883,,109383,,418,,109801,8780,,2500,21087,32367,2% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Fire,Fire Captain,False,False,,69035,84260,,81391,26675,,1200,109266,15739,,,,15739,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Human Services,Deputy Director - Human Services,False,False,,108597,132538,,106194,,2482,218,108894,9009,,,21087,30096,2% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,
2022,County,Kings,Fire,Fire Captain,False,False,,69035,84260,,71154,36400,,1200,108754,13843,,700,,14543,3% @ 55,https://www.countyofkings.com/departments/human-resources,151018,06/27/2023,Kings,,False,