﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Pine Grove Community Services District,Water & Park,Water & Park Manager,False,False,,0,0,,24279,263,70,,24612,,,,,0,,www.pgcsd.org,,02/23/2016,Amador,Water Enterprise,,Community Services
2014,Special District,Pine Grove Community Services District,Water & Park,Office Manager,False,False,,0,0,,22027,40,335,,22402,,,,,0,,www.pgcsd.org,,02/23/2016,Amador,Water Enterprise,,Community Services
2014,Special District,Pine Grove Community Services District,Board Member,Board of Directors Member,True,False,,,,,4250,,,,4250,,,,,0,,www.pgcsd.org,,02/23/2016,Amador,Water Enterprise,,Community Services
2014,Special District,Pine Grove Community Services District,Board Member,Board of Directors Member,True,False,,,,,3400,,,,3400,,,,,0,,www.pgcsd.org,,02/23/2016,Amador,Water Enterprise,,Community Services
2014,Special District,Pine Grove Community Services District,Board Member,Board of Directors Member,True,False,,,,,3145,,,,3145,,,,,0,,www.pgcsd.org,,02/23/2016,Amador,Water Enterprise,,Community Services
2014,Special District,Pine Grove Community Services District,Board Member,Board of Directors Member,True,False,,,,,2295,,,,2295,,,,,0,,www.pgcsd.org,,02/23/2016,Amador,Water Enterprise,,Community Services
2014,Special District,Pine Grove Community Services District,Board Member,Board of Directors Member,True,False,,,,,2210,,,,2210,,,,,0,,www.pgcsd.org,,02/23/2016,Amador,Water Enterprise,,Community Services
2014,Special District,Pine Grove Community Services District,Board Member,Board of Directors Member,True,False,,,,,170,,,,170,,,,,0,,www.pgcsd.org,,02/23/2016,Amador,Water Enterprise,,Community Services

