﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Sebastopol,Legislative,City Manager/Attorney,False,False,,123212,149765,,135178,,16787,5805,157770,19679,0,0,12532,32211,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Legislative,City Clerk,False,False,,104164,126612,,116003,,21825,17315,155143,18202,0,0,17123,35325,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Police,Police Sergeant,False,False,,74996,91164,,75743,26704,28261,8173,138881,29813,0,0,9329,39142,3% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Police,Police Chief,False,False,,107605,130795,,102577,,25734,9617,137928,38004,0,0,17441,55445,3% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Public Works,Public Works Supt,False,False,,97334,118310,,105202,,14383,16180,135765,17009,0,0,17123,34132,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Planning,Planning Director,False,False,,104711,127277,,112859,,15299,4933,133091,16725,0,0,12532,29257,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Fire,Fire Chief,False,False,,105764,128556,,114500,,15665,,130165,44749,0,0,6278,51027,3% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Police,Police Captain,False,False,,98039,119167,,104866,,12817,12124,129807,35216,0,0,17123,52339,3% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Police,Police Officer,False,False,,64197,78030,,67867,43020,14476,2150,127513,23473,0,0,17040,40513,3% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Police,Police Sergeant,False,False,,74996,91164,,76037,3853,38263,7588,125741,28827,0,0,13088,41915,3% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Police,Police Sergeant,False,False,,74996,91164,,70011,20011,29338,5094,124454,28199,0,0,17040,45239,3% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Building,Building Official,False,False,,93272,113373,,95200,,22075,2198,119473,14611,0,0,0,14611,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Finance,Finance Director,False,False,,104164,126612,,110773,,5933,553,117259,14801,0,0,15718,30519,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Public Works,Assistant Public Works Supt,False,False,,81138,98624,,85627,,14059,13487,113173,14179,0,0,17123,31302,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Police,Police Officer,False,False,,64197,78030,,71951,20613,14229,2829,109622,25057,0,0,17790,42847,3% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Public Works,Senior Maintenance Worker,False,False,,63568,77268,,65310,2547,18841,14184,100882,11703,0,0,17222,28925,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Police,Police Officer,False,False,,64197,78030,,62226,22527,10738,950,96441,20676,0,0,17040,37716,3% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Police,Police Sergeant,False,False,,74996,91164,,8880,,79878,7588,96346,27251,0,0,17790,45041,3% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Public Works,Water Treatment Operator,False,False,,64834,78807,,63387,4706,10518,16076,94687,11117,0,0,15848,26965,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Police,Police Officer,False,False,,64197,78030,,63350,9747,18434,1348,92879,21978,0,0,12313,34291,3% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Engineering,Engineering Director,False,False,,104711,127277,,66490,,16385,3024,85899,12499,0,0,7663,20162,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Police,Police Dispatcher,False,False,,48116,58479,,47000,1664,23967,9306,81937,9210,0,0,15439,24649,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Police,Police Dispatcher,False,False,,48116,58479,,51125,5974,12608,10684,80391,9401,0,0,12313,21714,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Public Works,Maintenance Worker II,False,False,,53064,64500,,49672,,28569,2049,80290,8401,0,0,6090,14491,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Police,Police Officer,False,False,,64197,78030,,56461,4368,15992,2918,79739,21388,0,0,9507,30895,3% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Police,Police Officer,False,False,,64197,78030,,59896,7103,10382,1760,79141,8022,0,0,6253,14275,2.7% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Public Works,Maintenance Worker III,False,False,,61999,75360,,56798,3157,15174,3452,78581,9073,0,0,9267,18340,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Police,Police Officer,False,False,,64197,78030,,58124,3112,9795,4054,75085,19941,0,0,6253,26194,3% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Finance,Sr. Administrative Assistant,False,False,,54860,66683,,63333,,9428,700,73461,8823,0,0,0,8823,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Public Works,Maintenance Worker II,False,False,,53064,64500,,48242,595,15580,8943,73360,9301,0,0,12823,22124,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Police,Police Dispatcher,False,False,,48116,58479,,47416,65,17445,5057,69983,8616,0,0,0,8616,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Finance,Junior Accountant,False,False,,62364,75804,,57397,708,9863,,67968,8707,0,0,6279,14986,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Public Works,Maintenance Worker I,False,False,,41587,50550,,41268,6373,15340,3167,66148,6714,0,0,11479,18193,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Police,Police Dispatcher,False,False,,48116,58479,,47777,1417,12825,2086,64105,7498,0,0,12313,19811,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Planning,Assistant Planner,False,False,,62364,75804,,59376,,3653,,63029,3858,0,0,5987,9845,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Engineering,Administrative Assistant,False,False,,57603,70017,,52349,,6619,,58968,3666,0,0,6279,9945,2% @ 60,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Police,Police Dispatcher,False,False,,48116,58479,,40973,2364,11677,1003,56017,3287,0,0,6253,9540,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Police,Police Officer,False,False,,64197,78030,,18095,392,35412,1725,55624,14278,0,0,2567,16845,3% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Public Works,Maintenance Worker I,False,False,,41587,50550,,38369,2314,8173,6699,55555,3041,0,0,15848,18889,2% @ 60,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Finance,Admin Services Director,False,False,,104164,126612,,4949,,48832,198,53979,920,0,0,0,920,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Building/Fire,Senior Administrative Assistant,False,False,,54860,66683,,23263,,23200,1043,47506,4621,0,0,5089,9710,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Public Works,Laborer,False,False,,34023,41355,,34213,660,6752,1599,43224,5406,0,0,15848,21254,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Public Works,Laborer,False,False,,34023,41355,,34016,521,6451,1599,42587,5406,0,0,15848,21254,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Police,Police Technician,False,False,,40064,48691,,31515,281,9162,1477,42435,5097,0,0,615,5712,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Planning,Administrative Assistant,False,False,,54860,66683,,27249,,11444,621,39314,5275,0,0,0,5275,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Police,Records Dispatch Supervisor,False,False,,59417,72222,,31550,,3477,750,35777,4626,0,0,5674,10300,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Police,Police Officer,False,False,,64197,78030,,25485,1406,3659,950,31500,3052,0,0,2084,5136,2.7% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Engineering,Engineering Manager,False,False,,81138,98624,,30822,,106,,30928,2624,0,0,4346,6970,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Police,Police Officer,False,False,,64197,78030,,20677,2633,3193,2350,28853,2739,0,0,1586,4325,2.7% @ 50,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,27765,,,,27765,,0,0,0,0,,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Public Works,Laborer,False,False,,34023,41355,,19533,633,3094,265,23525,1404,0,0,8563,9967,2% @ 60,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,20831,,,,20831,,0,0,0,0,,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,19724,,,,19724,,0,0,0,0,,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,19095,,,,19095,,0,0,0,0,,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Police,Per Diem Dispatcher,False,False,,0,0,,18446,266,,200,18912,,0,0,0,0,,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,18358,,,,18358,,0,0,0,0,,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,18002,,,,18002,,0,0,0,0,,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,14483,,,,14483,,0,0,0,0,,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Police,Reserve Officer,False,False,,0,0,,8905,4693,,600,14198,,0,0,0,0,,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Finance,Junior Accountant,False,False,,62364,75804,,11738,,1359,,13097,1046,0,0,2897,3943,2% @ 55,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Police,Reserve Officer,False,False,,0,0,,11490,,,736,12226,,0,0,0,0,,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,10261,,,,10261,,0,0,0,0,,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Fire,Vol Firefighter/Res Officer,False,False,,0,0,,9407,,,600,10007,,0,0,0,0,,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,9993,,,,9993,,0,0,0,0,,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Police,Reserve Officer,False,False,,0,0,,6641,2699,,600,9940,,0,0,0,0,,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,9055,,,,9055,,0,0,0,0,,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,8744,,,,8744,,0,0,0,0,,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,8680,,,,8680,,0,0,0,0,,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,7851,,,,7851,,0,0,0,0,,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,7742,,,,7742,,0,0,0,0,,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,7085,,,,7085,,0,0,0,0,,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,5728,,,,5728,,0,0,0,0,,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,5098,,,,5098,,0,0,0,0,,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,4902,,,,4902,,0,0,0,0,,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,City Council,Elected Official (Mayor),True,False,,0,0,,3600,,,,3600,,0,0,7909,7909,,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Elected Official,City Council,True,False,,0,0,,3600,,,,3600,,0,0,7909,7909,,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Elected Official,City Council,True,False,,0,0,,3600,,,,3600,,0,0,7909,7909,,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Elected Official,City Council,True,False,,0,0,,3600,,,,3600,,0,0,0,0,,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Elected Official,City Council,True,False,,0,0,,3600,,,,3600,,0,0,0,0,,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,3481,,,,3481,,0,0,0,0,,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,3342,,,,3342,,0,0,0,0,,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,3077,,,,3077,,0,0,0,0,,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,3003,,,,3003,,0,0,0,0,,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,2846,,,,2846,,0,0,0,0,,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Police,Reserve Officer,False,False,,0,0,,1828,227,162,600,2817,,0,0,0,0,,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,2758,,,,2758,,0,0,0,0,,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,2696,,,,2696,,0,0,0,0,,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Police,Reserve Officer,False,False,,0,0,,1480,,,600,2080,,0,0,0,0,,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,
2015,City,Sebastopol,Fire,Volunteer Firefighter,False,False,,0,0,,1900,,,,1900,,0,0,0,0,,https://www.ci.sebastopol.ca.us/City-Government/Departments-Services/Administrative-Services-Department/Employee-Benefits,7527,06/28/2016,Sonoma,,,