﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Bodega Bay Public Utility District,Public Works,General Manager,False,False,,116191,116191,,117214,,,,117214,,,5861,22384,28245,,www.bodegabaypud.com,,08/30/2022,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Bodega Bay Public Utility District,Public Works,Plant Operator II,False,False,,71510,85924,,87097,522,,2284,89903,,,4495,29082,33577,,www.bodegabaypud.com,,08/30/2022,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Bodega Bay Public Utility District,Public Works,Instrumentation Tech,False,False,,71510,85924,,81846,173,,2544,84563,,,4228,26084,30312,,www.bodegabaypud.com,,08/30/2022,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Bodega Bay Public Utility District,Public Works,Plant Operator II,False,False,,71510,85924,,78131,814,,2373,81318,,,4066,10577,14643,,www.bodegabaypud.com,,08/30/2022,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Bodega Bay Public Utility District,Public Works,Plant Operator II,False,False,,71510,85924,,70604,290,,2773,73667,,,3683,14105,17788,,www.bodegabaypud.com,,08/30/2022,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Bodega Bay Public Utility District,Public Works,Maintenance Mechanic,False,False,,63585,77272,,69355,1087,,3143,73585,,,3679,26084,29763,,www.bodegabaypud.com,,08/30/2022,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Bodega Bay Public Utility District,Public Works,Office Admin/Dist. Clerk,False,False,,53788,63570,,62852,,,,62852,,,3143,22384,25527,,www.bodegabaypud.com,,08/30/2022,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Bodega Bay Public Utility District,Public Works,Utility Maintenance. Worker I,False,False,,46883,57449,,46767,77,,1271,48115,,,298,10577,10875,,www.bodegabaypud.com,,08/30/2022,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Bodega Bay Public Utility District,Public Works,Office Admin/Customer Service,False,False,,58110,70297,,40220,,,,40220,,,,6228,6228,,www.bodegabaypud.com,,08/30/2022,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Bodega Bay Public Utility District,Public Works,Director,True,False,,1200,1200,,1200,,,,1200,,,,,0,,www.bodegabaypud.com,,08/30/2022,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Bodega Bay Public Utility District,Public Works,Director,True,False,,1200,1200,,1200,,,,1200,,,,,0,,www.bodegabaypud.com,,08/30/2022,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Bodega Bay Public Utility District,Public Works,Director,True,False,,1200,1200,,1200,,,,1200,,,,,0,,www.bodegabaypud.com,,08/30/2022,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Bodega Bay Public Utility District,Public Works,Director,True,False,,1200,1200,,1200,,,,1200,,,,,0,,www.bodegabaypud.com,,08/30/2022,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Bodega Bay Public Utility District,Public Works,Director,True,False,,1200,1200,,1100,,,,1100,,,,,0,,www.bodegabaypud.com,,08/30/2022,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility

