﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Broadmoor Police Protection District,District Office,Chief,,,,162500,162500,,162500,0,0,0,162500,0,0,0,0,0,3%@50,http://www.broadmoorpolice.com/,,04/22/2016,San Mateo,Police Protection and Personal Safety,,Police Protection
2012,Special District,Broadmoor Police Protection District,District Office,Commander,,,,105000,105000,,105000,0,0,0,105000,,0,0,0,0,,http://www.broadmoorpolice.com/,,04/22/2016,San Mateo,Police Protection and Personal Safety,,Police Protection
2012,Special District,Broadmoor Police Protection District,District Office,Sergeant I,,,,103000,103000,,103000,,0,0,103000,1586,0,0,0,1586,3%@50,http://www.broadmoorpolice.com/,,04/22/2016,San Mateo,Police Protection and Personal Safety,,Police Protection
2012,Special District,Broadmoor Police Protection District,District Office,Officer III,,,,93000,93000,,93000,,0,0,93000,1586,0,0,0,1586,3%@50,http://www.broadmoorpolice.com/,,04/22/2016,San Mateo,Police Protection and Personal Safety,,Police Protection
2012,Special District,Broadmoor Police Protection District,District Office,Officer I,,,,87000,87000,,87000,,0,0,87000,1586,0,0,0,1586,3%@50,http://www.broadmoorpolice.com/,,04/22/2016,San Mateo,Police Protection and Personal Safety,,Police Protection
2012,Special District,Broadmoor Police Protection District,District Office,Officer II,,,,87000,87000,,87000,,0,0,87000,1586,0,0,0,1586,3%@50,http://www.broadmoorpolice.com/,,04/22/2016,San Mateo,Police Protection and Personal Safety,,Police Protection
2012,Special District,Broadmoor Police Protection District,District Office,Officer I,,,,79000,79000,,79000,,0,0,79000,1586,0,0,0,1586,3%@50,http://www.broadmoorpolice.com/,,04/22/2016,San Mateo,Police Protection and Personal Safety,,Police Protection
2012,Special District,Broadmoor Police Protection District,District Office,Officer I,,,,77000,77000,,77000,,0,0,77000,1586,0,0,0,1586,3%@50,http://www.broadmoorpolice.com/,,04/22/2016,San Mateo,Police Protection and Personal Safety,,Police Protection
2012,Special District,Broadmoor Police Protection District,District Office,Officer I,,,,74000,74000,,74000,,0,0,74000,1586,0,0,0,1586,3%@50,http://www.broadmoorpolice.com/,,04/22/2016,San Mateo,Police Protection and Personal Safety,,Police Protection
2012,Special District,Broadmoor Police Protection District,District Office,Per Diem Officer,,,,56000,56000,,56000,,0,0,56000,333,0,0,0,333,N/A,http://www.broadmoorpolice.com/,,04/22/2016,San Mateo,Police Protection and Personal Safety,,Police Protection
2012,Special District,Broadmoor Police Protection District,District Office,Clerk,,,,50000,50000,,50000,,0,0,50000,333,0,0,0,333,N/A,http://www.broadmoorpolice.com/,,04/22/2016,San Mateo,Police Protection and Personal Safety,,Police Protection
2012,Special District,Broadmoor Police Protection District,Governing Board,Governing Officer 1- unpaid,,,,0,0,,0,0,0,0,0,,0,0,0,0,,http://www.broadmoorpolice.com/,,04/22/2016,San Mateo,Police Protection and Personal Safety,,Police Protection
2012,Special District,Broadmoor Police Protection District,Governing Board,Governing Officer 2- unpaid,,,,0,0,,0,0,0,0,0,,0,0,0,0,,http://www.broadmoorpolice.com/,,04/22/2016,San Mateo,Police Protection and Personal Safety,,Police Protection
2012,Special District,Broadmoor Police Protection District,Governing Board,Governing Officer 3- unpaid,,,,0,0,,0,0,0,0,0,,0,0,0,0,,http://www.broadmoorpolice.com/,,04/22/2016,San Mateo,Police Protection and Personal Safety,,Police Protection

