﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Administration,General Manager,,,,126000,126000,,127865,,,,127865,,8951,,17167,26118,2%@55,,,07/01/2014,Fresno,Solid Waste Enterprise,,County Sanitation
2011,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Administration,Engineer,,,,104400,104400,,103729,,,,103729,,7261,,16711,23972,2%@55,,,07/01/2014,Fresno,Solid Waste Enterprise,,County Sanitation
2011,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Administration,Engineering Tech,,,,70200,73800,,92339,,,,92339,,3929,,32846,36775,2%@55,,,07/01/2014,Fresno,Solid Waste Enterprise,,County Sanitation
2011,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Operations,Operator,,,,49800,53600,,49800,33484,7000,,90284,,21232,,97424,118656,2%@55,,,07/01/2014,Fresno,Solid Waste Enterprise,,County Sanitation
2011,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Administration,Chief Accountant,,,,83500,83500,,83477,,,,83477,,5843,,17167,23010,2%@55,,,07/01/2014,Fresno,Solid Waste Enterprise,,County Sanitation
2011,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Administration,Info Sys Analyst,,,,83500,83500,,83477,,,,83477,,5843,,16410,22253,2%@55,,,07/01/2014,Fresno,Solid Waste Enterprise,,County Sanitation
2011,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Administration,Adm Technician,,,,54900,54900,,82400,,,,82400,,5768,,13378,19146,2%@55,,,07/01/2014,Fresno,Solid Waste Enterprise,,County Sanitation
2011,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Operations,Supervisor,,,,83500,83500,,79403,,,,79403,,5558,,14388,19946,2%@55,,,07/01/2014,Fresno,Solid Waste Enterprise,,County Sanitation
2011,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Operations,Assist Supervisor,,,,77600,77600,,76360,,,,76360,,5345,,15991,21336,2%@55,,,07/01/2014,Fresno,Solid Waste Enterprise,,County Sanitation
2011,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Maint/Coll,Sew Sys Maint Tech,,,,37600,49900,,49900,10744,7322,,67966,,11179,,34784,45963,2%@55,,,07/01/2014,Fresno,Solid Waste Enterprise,,County Sanitation
2011,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Laboratory,Environmental Tech,,,,44900,57800,,67951,,,,67951,,8136,,14970,23106,2%@55,,,07/01/2014,Fresno,Solid Waste Enterprise,,County Sanitation
2011,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Operations,Utility Worker,,,,28900,33400,,59341,,,,59341,,4154,,15433,19587,2%@55,,,07/01/2014,Fresno,Solid Waste Enterprise,,County Sanitation
2011,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Maint/Coll,Assist Supervisor,,,,68300,68300,,58214,,,,58214,,4075,,12796,16871,2%@55,,,07/01/2014,Fresno,Solid Waste Enterprise,,County Sanitation
2011,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Maintenance,Mech Maint,,,,48600,57800,,52944,,,,52944,,3706,,18820,22526,2%@55,,,07/01/2014,Fresno,Solid Waste Enterprise,,County Sanitation
2011,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Laboratory,Supervisor,,,,68500,68500,,,,,,0,,4305,,18468,22773,2%@55,,,07/01/2014,Fresno,Solid Waste Enterprise,,County Sanitation
2011,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Maintenance,Supervisor,,,,83500,83500,,,,,,0,,5915,,16410,22325,2%@55,,,07/01/2014,Fresno,Solid Waste Enterprise,,County Sanitation
2011,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Board Member,Chairperson,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Solid Waste Enterprise,,County Sanitation
2011,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Solid Waste Enterprise,,County Sanitation
2011,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Solid Waste Enterprise,,County Sanitation
2011,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Solid Waste Enterprise,,County Sanitation
2011,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Board Member,Vice Chair,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Solid Waste Enterprise,,County Sanitation

