﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Paramedic,False,False,,128443,140185,,144156,156625,1468,12537,314786,36561,,,19316,55877,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Deputy Fire Chief,False,False,,193421,290132,,263278,,,43367,306645,55259,,,16800,72059,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Accreditation,Division Chief Operations,False,False,,174131,261196,,226925,,66901,12000,305826,50104,,,19800,69904,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Division Chief Facilities,False,False,,174131,261196,,196498,,25457,81517,303472,43622,,,16800,60422,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-Paramedic,False,False,,145979,159518,,164060,104632,19264,8985,296941,39573,,,19316,58889,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-Paramedic,False,False,,145979,159518,,161387,112940,14856,4200,293383,38199,,,19316,57515,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Battalion Chief,False,False,,156755,235133,,204983,,17162,60447,282592,53697,,,19800,73497,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-EMT,False,False,,118340,130081,,117536,155245,,8858,281639,30980,,,19316,50296,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Battalion Chief,False,False,,156755,235133,,205380,,15140,59000,279520,55462,,,16800,72262,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-Paramedic,False,False,,145979,159518,,162534,61376,50284,,274194,39216,,,19316,58532,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Division Chief Facilities,False,False,,174131,261196,,223113,,22888,22666,268667,49402,,,19800,69202,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-EMT,False,False,,118340,130081,,130016,129211,2030,6000,267257,32753,,,19316,52069,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-EMT,False,False,,135875,149414,,134934,128849,1000,926,265709,33401,,,19316,52717,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-Paramedic,False,False,,145979,159518,,152359,108578,,900,261837,36536,,,19316,55852,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-Paramedic,False,False,,145979,159518,,160743,94000,,900,255643,38080,,,19316,57396,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Paramedic,False,False,,128443,140185,,138338,112334,353,4200,255225,33954,,,19316,53270,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-EMT,False,False,,135875,149414,,147059,107858,,,254917,35560,,,19316,54876,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-EMT,False,False,,118340,130081,,131414,109872,6994,6445,254725,32159,,,13200,45359,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,District Administration,Fire Chief,False,False,,,,,250114,,,,250114,55671,,,19800,75471,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Training,Division Chief Training,False,False,,174131,261196,,206450,,5901,36689,249040,46333,,,19800,66133,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-EMT,False,False,,135875,149414,,156399,89085,3006,549,249039,37612,,,15809,53421,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Paramedic,False,False,,128443,140185,,147406,88622,623,12377,249028,37738,,,19316,57054,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-Paramedic,False,False,,145979,159518,,167406,68354,1673,11445,248878,39101,,,13200,52301,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Paramedic,False,False,,128443,140185,,145212,86390,52,15522,247176,36179,,,13200,49379,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-Paramedic,False,False,,145979,159518,,162251,75619,,8586,246456,39166,,,19316,58482,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Paramedic,False,False,,128443,140185,,144218,92064,,8437,244719,35817,,,19316,55133,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-EMT,False,False,,135875,149414,,156066,65575,,20828,242469,38741,,,13200,51941,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-Paramedic,False,False,,145979,159518,,162806,64332,8436,2870,238444,37801,,,19316,57117,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-EMT,False,False,,118340,130081,,131487,89092,3575,11672,235826,34068,,,19316,53384,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-EMT,False,False,,135875,149414,,152038,65579,11133,4200,232950,36477,,,19316,55793,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Paramedic,False,False,,128443,140185,,145563,86279,508,,232350,35285,,,19316,54601,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-EMT,False,False,,135875,149414,,156803,67089,3366,4200,231458,37355,,,19316,56671,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Training,Captain-Paramedic,False,False,,145979,159518,,157231,66214,2301,4200,229946,37434,,,19316,56750,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Paramedic,False,False,,128443,140185,,135139,88874,1575,4200,229788,33365,,,19316,52681,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-EMT,False,False,,118340,130081,,133950,88662,2217,4530,229359,33814,,,19316,53130,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Paramedic,False,False,,128443,140185,,142148,74754,,12051,228953,36101,,,19316,55417,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-EMT,False,False,,135875,149414,,155179,50218,23348,,228745,36160,,,19316,55476,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Paramedic,False,False,,128443,140185,,140259,77394,6295,3750,227698,33292,,,13200,46492,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Paramedic,False,False,,128443,140185,,147768,58128,,21570,227466,38836,,,19316,58152,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-EMT,False,False,,135875,149414,,154438,56657,11054,4200,226349,35378,,,13200,48578,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Paramedic,False,False,,128443,140185,,139785,85787,,,225572,26102,,,19316,45418,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Paramedic,False,False,,128443,140185,,140023,70344,8482,5269,224118,35765,,,19316,55081,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-Paramedic,False,False,,145979,159518,,167406,55305,,900,223611,39308,,,19316,58624,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Prevention,Fire Marshal,False,False,,156808,235212,,205155,,10645,7200,223000,46094,,,19800,65894,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-EMT,False,False,,118340,130081,,134343,67098,7085,10383,218909,32816,,,13200,46016,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Paramedic,False,False,,128443,140185,,142923,74928,,544,218395,34819,,,19316,54135,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-EMT,False,False,,135875,149414,,154367,58424,815,900,214506,36906,,,19316,56222,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-EMT,False,False,,135875,149414,,133379,78451,,1197,213027,33569,,,19316,52885,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Paramedic,False,False,,128443,140185,,136482,66087,5281,5106,212956,34387,,,19316,53703,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Paramedic,False,False,,128443,140185,,147117,59871,4885,900,212773,27036,,,19316,46352,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-EMT,False,False,,135875,149414,,153442,51707,1054,5382,211585,37561,,,19316,56877,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-EMT,False,False,,118340,130081,,135651,61819,1752,11776,210998,34854,,,19316,54170,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Paramedic,False,False,,128443,140185,,143948,55100,,7027,206075,36116,,,19316,55432,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-EMT,False,False,,118340,130081,,127588,67124,2880,7856,205448,32647,,,19316,51963,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Information Technology,IT Project Manager,False,False,,115205,172808,,161480,,36539,2675,200694,24858,,,19800,44658,2.7% @ 55,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-EMT,False,False,,118340,130081,,133403,57723,318,8052,199496,33754,,,19316,53070,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-EMT,False,False,,118340,130081,,134686,47612,4949,9962,197209,34950,,,19316,54266,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-EMT,False,False,,118340,130081,,135547,51169,,7647,194363,34682,,,19316,53998,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-Paramedic,False,False,,145979,159518,,160134,29045,,4200,193379,37968,,,19316,57284,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,District Administration,Administrative Services Manager,False,False,,115205,172808,,169824,,22740,,192564,25832,,,19800,45632,2.7% @ 55,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-Paramedic,False,False,,145979,159518,,152610,29083,534,6464,188691,36999,,,19316,56315,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-Paramedic,False,False,,145979,159518,,161573,9834,2157,13109,186673,39874,,,19316,59190,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-EMT,False,False,,118340,130081,,130891,50466,931,4200,186488,31041,,,13200,44241,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-EMT,False,False,,118340,130081,,131605,44797,,9798,186200,33745,,,19316,53061,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Paramedic,False,False,,128443,140185,,138688,44695,271,1089,184743,25987,,,19316,45303,2.7% @ 57,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-Paramedic,False,False,,145979,159518,,167541,1800,8315,5685,183341,38673,,,13200,51873,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Prevention,Deputy Fire Marshal,False,False,,123395,136043,,141514,9528,24134,6000,181176,34870,,,19316,54186,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Paramedic,False,False,,128443,140185,,145496,17959,,16748,180203,37887,,,19316,57203,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-Paramedic,False,False,,145979,159518,,148777,10897,10026,8896,178596,35201,,,13200,48401,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-EMT,False,False,,118340,130081,,124532,49539,,4200,178271,24161,,,19316,43477,2.7% @ 57,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Paramedic,False,False,,128443,140185,,115963,53975,374,4200,174512,22430,,,16811,39241,2.7% @ 57,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-EMT,False,False,,118340,130081,,136707,29257,,8102,174066,32831,,,13200,46031,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Paramedic,False,False,,128443,140185,,139226,30706,,3240,173172,34548,,,19316,53864,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-EMT,False,False,,135875,149414,,140596,12383,16534,2275,171788,34370,,,19316,53686,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Paramedic,False,False,,128443,140185,,107751,56456,760,6000,170967,22254,,,19316,41570,2.7% @ 57,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Paramedic,False,False,,128443,140185,,145274,14687,,9189,169150,36758,,,19316,56074,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Firefighter-Paramedic,False,False,,103302,122556,,107135,57488,3513,900,169036,21946,,,19316,41262,2.7% @ 57,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-EMT,False,False,,118340,130081,,131870,18992,7511,8984,167357,32103,,,13200,45303,3% @ 50,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Fire Suppression,Firefighter-Paramedic,False,False,,103302,122556,,101263,58082,872,4200,164417,20810,,,17708,38518,2.7% @ 57,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection
2017,Special District,Menlo Park Fire Protection District,Information Technology,Senior It Analyst,False,False,,98546,147818,,141578,4784,13912,2675,162949,22534,,,19800,42334,2.7% @ 55,https://www.menlofire.org/departments/humanresources,,08/28/2018,San Mateo,Fire Protection,False,Fire Protection