﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Quincy-La Porte Cemetery District,Administration,General Manager,False,False,,,,,56826,,,,56826,,,,,0,,,,08/29/2023,Plumas,Cemetery,False,Cemetery
2022,Special District,Quincy-La Porte Cemetery District,Maintenance,Groundskeeper,False,False,,,,,34400,,,,34400,,,,,0,,,,08/29/2023,Plumas,Cemetery,False,Cemetery
2022,Special District,Quincy-La Porte Cemetery District,Maintenance,Groundskeeper,False,False,,,,,15008,,,,15008,,,,,0,,,,08/29/2023,Plumas,Cemetery,False,Cemetery
2022,Special District,Quincy-La Porte Cemetery District,Maintenance,Groundskeeper,False,False,,,,,7170,,,,7170,,,,,0,,,,08/29/2023,Plumas,Cemetery,False,Cemetery
2022,Special District,Quincy-La Porte Cemetery District,Maintenance,Groundskeeper,False,False,,,,,2716,,,,2716,,,,,0,,,,08/29/2023,Plumas,Cemetery,False,Cemetery
2022,Special District,Quincy-La Porte Cemetery District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Plumas,Cemetery,False,Cemetery
2022,Special District,Quincy-La Porte Cemetery District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Plumas,Cemetery,False,Cemetery
2022,Special District,Quincy-La Porte Cemetery District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Plumas,Cemetery,False,Cemetery

