﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Kinneloa Irrigation District,Administration,General Manager,,,,90912,144750,120053,,,,,120053,,,,12133,12133,2%@60,https://www.kinneloairrigationdistrict.info/about-us,0,06/28/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Kinneloa Irrigation District,Operations,Facilities Supervisor,,,,54080,74800,82074,,,,,82074,,,,14015,14015,2%@60,https://www.kinneloairrigationdistrict.info/about-us,0,06/28/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Kinneloa Irrigation District,Operations,Facilities Operator,,,,35360,62400,55329,,,,,55329,,,,6372,6372,2%@60,https://www.kinneloairrigationdistrict.info/about-us,0,06/28/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Kinneloa Irrigation District,Administration,Administrative Assistant,,,,35360,47840,45399,,,,,45399,,,,5378,5378,,https://www.kinneloairrigationdistrict.info/about-us,0,06/28/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Kinneloa Irrigation District,Operations,Facilities Operator-PT,,,,31200,41600,15046,,,,,15046,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,0,06/28/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Kinneloa Irrigation District,Operations,Groundskeeper-PT,,,,20800,31200,9281,,,,,9281,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,0,06/28/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Kinneloa Irrigation District,Board of Directors,Director,,,,0,0,1300,,,,,1300,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,0,06/28/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Kinneloa Irrigation District,Board of Directors,Director,,,,0,0,1200,,,,,1200,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,0,06/28/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Kinneloa Irrigation District,Board of Directors,Director,,,,0,0,1200,,,,,1200,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,0,06/28/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Kinneloa Irrigation District,Board of Directors,Director,,,,0,0,1200,,,,,1200,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,0,06/28/2016,Los Angeles,Water Enterprise,,Irrigation
2010,Special District,Kinneloa Irrigation District,Board of Directors,Director,,,,0,0,700,,,,,700,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,0,06/28/2016,Los Angeles,Water Enterprise,,Irrigation

