﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Central Modoc Resource Conservation District,Administrative,Watershed Coordinator,,,,,,,45760,,,,45760,,,,,0,,http://www.centralmodocrcd.org/,,07/01/2014,Modoc,Resource Conservation,,Resource Conservation
2011,Special District,Central Modoc Resource Conservation District,Field Staff,Field Cres,,,,,,,12413,,,,12413,,,,,0,,http://www.centralmodocrcd.org/,,07/01/2014,Modoc,Resource Conservation,,Resource Conservation
2011,Special District,Central Modoc Resource Conservation District,Administrative,Business Manager,,,,,,,3363,,,,3363,,,,,0,,http://www.centralmodocrcd.org/,,07/01/2014,Modoc,Resource Conservation,,Resource Conservation
2011,Special District,Central Modoc Resource Conservation District,Board of Directors,Director,,,,,,,,,,,0,,,,,0,,http://www.centralmodocrcd.org/,,07/01/2014,Modoc,Resource Conservation,,Resource Conservation
2011,Special District,Central Modoc Resource Conservation District,Board of Directors,Director,,,,,,,,,,,0,,,,,0,,http://www.centralmodocrcd.org/,,07/01/2014,Modoc,Resource Conservation,,Resource Conservation
2011,Special District,Central Modoc Resource Conservation District,Board of Directors,Director,,,,,,,,,,,0,,,,,0,,http://www.centralmodocrcd.org/,,07/01/2014,Modoc,Resource Conservation,,Resource Conservation
2011,Special District,Central Modoc Resource Conservation District,Board of Directors,Director,,,,,,,,,,,0,,,,,0,,http://www.centralmodocrcd.org/,,07/01/2014,Modoc,Resource Conservation,,Resource Conservation
2011,Special District,Central Modoc Resource Conservation District,Board of Directors,President,,,,,,,,,,,0,,,,,0,,http://www.centralmodocrcd.org/,,07/01/2014,Modoc,Resource Conservation,,Resource Conservation
2011,Special District,Central Modoc Resource Conservation District,Board of Directors,Secretary/Treasurer,,,,,,,,,,,0,,,,,0,,http://www.centralmodocrcd.org/,,07/01/2014,Modoc,Resource Conservation,,Resource Conservation
2011,Special District,Central Modoc Resource Conservation District,Board of Directors,Vice-President,,,,,,,,,,,0,,,,,0,,http://www.centralmodocrcd.org/,,07/01/2014,Modoc,Resource Conservation,,Resource Conservation

