﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Eastside Mosquito Abatement,Administrative,Manager,False,False,,127500,127500,,63543,,47697,7952,119192,44866,,,12704,57570,2% @ 55,http://www.eastsidemosquito.com/location.html,,09/29/2020,Stanislaus,Pest Control,True,Mosquito Abatement
2019,Special District,Eastside Mosquito Abatement,Shop,Equipment Mechanic,False,False,,60573,72228,,70025,,2588,4656,77269,24292,,,16922,41214,2% @ 55,http://www.eastsidemosquito.com/location.html,,09/29/2020,Stanislaus,Pest Control,True,Mosquito Abatement
2019,Special District,Eastside Mosquito Abatement,Administrative,Administrative Services Officer,False,False,,58152,69336,,66077,,2445,3336,71858,22865,,,11901,34766,2% @ 55,http://www.eastsidemosquito.com/location.html,,09/29/2020,Stanislaus,Pest Control,True,Mosquito Abatement
2019,Special District,Eastside Mosquito Abatement,Field,Supervising Mosquito Control Technician,False,False,,62245,74232,,67696,,,1344,69040,17399,,,6187,23586,2% @ 55,http://www.eastsidemosquito.com/location.html,,09/29/2020,Stanislaus,Pest Control,True,Mosquito Abatement
2019,Special District,Eastside Mosquito Abatement,Administrative,Manager,False,False,,115008,120828,,66703,,,,66703,21999,,,14413,36412,2% @ 55,http://www.eastsidemosquito.com/location.html,,09/29/2020,Stanislaus,Pest Control,True,Mosquito Abatement
2019,Special District,Eastside Mosquito Abatement,Field,Mosquito Control Tech,False,False,,51203,61056,,59359,,,5676,65035,20300,,,24086,44386,2% @ 55,http://www.eastsidemosquito.com/location.html,,09/29/2020,Stanislaus,Pest Control,True,Mosquito Abatement
2019,Special District,Eastside Mosquito Abatement,Field,Mosquito Control Tech,False,False,,51203,61056,,59439,,,3888,63327,19725,,,14265,33990,2% @ 55,http://www.eastsidemosquito.com/location.html,,09/29/2020,Stanislaus,Pest Control,True,Mosquito Abatement
2019,Special District,Eastside Mosquito Abatement,Field,Mosquito Control Tech,False,False,,51203,61056,,59228,,,,59228,15861,,,7059,22920,2% @ 55,http://www.eastsidemosquito.com/location.html,,09/29/2020,Stanislaus,Pest Control,True,Mosquito Abatement
2019,Special District,Eastside Mosquito Abatement,Administrative,Administrative Aide,False,False,,42470,50628,,47996,,,4800,52796,14156,,,1060,15216,2% @ 55,http://www.eastsidemosquito.com/location.html,,09/29/2020,Stanislaus,Pest Control,True,Mosquito Abatement
2019,Special District,Eastside Mosquito Abatement,Field,Supervising Mosquito Control Technician,False,False,,62245,74232,,47328,,,2034,49362,14216,,,4714,18930,2% @ 55,http://www.eastsidemosquito.com/location.html,,09/29/2020,Stanislaus,Pest Control,True,Mosquito Abatement
2019,Special District,Eastside Mosquito Abatement,Field,Seasonal Mosquito Control Technician,False,False,,50198,59856,,34674,794,3999,2611,42078,,,,9833,9833,,http://www.eastsidemosquito.com/location.html,,09/29/2020,Stanislaus,Pest Control,True,Mosquito Abatement
2019,Special District,Eastside Mosquito Abatement,Field,Seasonal Mosquito Control Technician,False,False,,50198,59856,,33958,0,2494,3626,40078,,,,660,660,,http://www.eastsidemosquito.com/location.html,,09/29/2020,Stanislaus,Pest Control,True,Mosquito Abatement
2019,Special District,Eastside Mosquito Abatement,Field,Seasonal Mosquito Control Technician,False,False,,50198,59856,,35393,902,1144,1582,39021,,,,7102,7102,,http://www.eastsidemosquito.com/location.html,,09/29/2020,Stanislaus,Pest Control,True,Mosquito Abatement
2019,Special District,Eastside Mosquito Abatement,Field,Seasonal Mosquito Control Technician,False,False,,50198,59856,,33773,419,2883,784,37859,,,,835,835,,http://www.eastsidemosquito.com/location.html,,09/29/2020,Stanislaus,Pest Control,True,Mosquito Abatement
2019,Special District,Eastside Mosquito Abatement,Field,Seasonal Mosquito Control Assistant,False,False,,47817,57024,,29138,19,1359,,30516,,,,8786,8786,,http://www.eastsidemosquito.com/location.html,,09/29/2020,Stanislaus,Pest Control,True,Mosquito Abatement
2019,Special District,Eastside Mosquito Abatement,Field Kevin,Supervising Mosquito Control Technician,False,False,,62245,74232,,20411,,2521,891,23823,27936,,,7376,35312,2% @ 55,http://www.eastsidemosquito.com/location.html,,09/29/2020,Stanislaus,Pest Control,True,Mosquito Abatement
2019,Special District,Eastside Mosquito Abatement,Field,Seasonal Mosquito Control Technician,False,False,,50198,59856,,11263,24,3109,1784,16180,,,,768,768,,http://www.eastsidemosquito.com/location.html,,09/29/2020,Stanislaus,Pest Control,True,Mosquito Abatement
2019,Special District,Eastside Mosquito Abatement,Board Member,Trustee,False,False,,,,,1200,,,,1200,,,,660,660,,http://www.eastsidemosquito.com/location.html,,09/29/2020,Stanislaus,Pest Control,True,Mosquito Abatement
2019,Special District,Eastside Mosquito Abatement,Board Member,Trustee,True,False,,,,,1000,,,,1000,,,,660,660,,http://www.eastsidemosquito.com/location.html,,09/29/2020,Stanislaus,Pest Control,True,Mosquito Abatement
2019,Special District,Eastside Mosquito Abatement,Board Member,Chairman,True,False,,,,,700,,,,700,,,,1060,1060,,http://www.eastsidemosquito.com/location.html,,09/29/2020,Stanislaus,Pest Control,True,Mosquito Abatement
2019,Special District,Eastside Mosquito Abatement,Board Member,Secretary,True,False,,,,,700,,,,700,,,,1060,1060,,http://www.eastsidemosquito.com/location.html,,09/29/2020,Stanislaus,Pest Control,True,Mosquito Abatement
2019,Special District,Eastside Mosquito Abatement,Board Member,Vice-Chairman,True,False,Trustee,,,,634,0,0,0,634,0,0,0,1093,1093,,http://www.eastsidemosquito.com/location.html,,09/29/2020,Stanislaus,Pest Control,True,Mosquito Abatement
2019,Special District,Eastside Mosquito Abatement,Board Member,Vice-Chairman,True,False,,,,,300,,,,300,,,,552,552,,http://www.eastsidemosquito.com/location.html,,09/29/2020,Stanislaus,Pest Control,True,Mosquito Abatement

