﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Nevada Cemetery District,Operations,Maintenance Manager,,,,,,,63841,,,,63841,,4469,,9989,14458,12.246,nevadacemeterydistrict.com,,08/09/2016,Nevada,Cemetery,,Cemetery
2011,Special District,Nevada Cemetery District,Operations,Maintenance Groundskeeper,,,,,,,36114,,,,36114,,2528,,10199,12727,12.246,nevadacemeterydistrict.com,,08/09/2016,Nevada,Cemetery,,Cemetery
2011,Special District,Nevada Cemetery District,Operations,Maintenance Groundskeeper,,,,,,,33867,,,,33867,,2371,,24294,26665,12.246,nevadacemeterydistrict.com,,08/09/2016,Nevada,Cemetery,,Cemetery
2011,Special District,Nevada Cemetery District,Operations,Maintenance Groundskeeper,,,,,,,19699,,,,19699,,1379,,17158,18537,12.246,nevadacemeterydistrict.com,,08/09/2016,Nevada,Cemetery,,Cemetery
2011,Special District,Nevada Cemetery District,Administration,Trustee,,,,,,,0,,,,0,,,,,0,,nevadacemeterydistrict.com,,08/09/2016,Nevada,Cemetery,,Cemetery
2011,Special District,Nevada Cemetery District,Administration,Trustee,,,,,,,0,,,,0,,,,,0,,nevadacemeterydistrict.com,,08/09/2016,Nevada,Cemetery,,Cemetery
2011,Special District,Nevada Cemetery District,Administration,Trustee,,,,,,,0,,,,0,,,,,0,,nevadacemeterydistrict.com,,08/09/2016,Nevada,Cemetery,,Cemetery
2011,Special District,Nevada Cemetery District,Administration,Trustee,,,,,,,0,,,,0,,,,,0,,nevadacemeterydistrict.com,,08/09/2016,Nevada,Cemetery,,Cemetery
2011,Special District,Nevada Cemetery District,Administration,Trustee,,,,,,,0,,,,0,,,,,0,,nevadacemeterydistrict.com,,08/09/2016,Nevada,Cemetery,,Cemetery

