﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Malaga County Water District,Administrative,General Manager,False,False,,109824,178589,,105667,,,34039,139706,,,13971,1872,15843,,www.malagacwd.org,,09/29/2020,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2019,Special District,Malaga County Water District,Water,Water Operator/Supervisor,False,False,,74464,102981,,71469,11342,0,38630,121441,,,12144,1872,14016,,www.malagacwd.org,,09/29/2020,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2019,Special District,Malaga County Water District,Sewer/Wastewater,WWTF Lead -G-III,False,False,,67850,110323,,66090,9421,0,29905,105416,,,7851,1872,9723,,www.malagacwd.org,,09/29/2020,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2019,Special District,Malaga County Water District,Administrative,Office Manager/Accting,False,False,,68037,89128,,68931,1709,,30943,101583,,,10158,1872,12030,,www.malagacwd.org,,09/29/2020,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2019,Special District,Malaga County Water District,Sewer/Wastewater,WWTF Operator -I,False,False,,53331,66206,,60562,8895,0,26070,95527,,,9553,1872,11425,,www.malagacwd.org,,09/29/2020,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2019,Special District,Malaga County Water District,Recreation,Recreation Director,False,False,,64542,89253,,61953,0,0,0,61953,,,6195,36618,42813,,www.malagacwd.org,,09/29/2020,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2019,Special District,Malaga County Water District,Sewer/Wastewater,WWTF CPO G-V,False,False,,69534,110323,,43675,5762,0,0,49437,,,4944,14276,19220,,www.malagacwd.org,,09/29/2020,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2019,Special District,Malaga County Water District,Sewer/Wastewater,Environmental Inspector,False,False,,46717,64584,,44845,1540,0,1300,47685,,,4769,14276,19045,,www.malagacwd.org,,09/29/2020,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2019,Special District,Malaga County Water District,Administrative,District Clerk,False,False,,43888,60674,,44460,368,0,1300,46128,,,4613,18149,22762,,www.malagacwd.org,,09/29/2020,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2019,Special District,Malaga County Water District,Sewer/Wastewater,WWTF Operator-OIT,False,False,,33093,53830,,34943,3780,0,1400,40123,,,4012,7734,11746,,www.malagacwd.org,,09/29/2020,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2019,Special District,Malaga County Water District,Administrative,Accounting Clerk,False,False,,38917,53830,,35929,524,0,1300,37753,,,3775,26883,30658,,www.malagacwd.org,,09/29/2020,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2019,Special District,Malaga County Water District,Water,Water Operator D2,False,False,,48547,78936,,24978,3592,0,9154,37724,,,3772,936,4708,,www.malagacwd.org,,09/29/2020,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2019,Special District,Malaga County Water District,Recreation,Rec. Center Custodian,False,False,,36483,47798,,37049,509,0,0,37558,,,3756,28830,32586,,www.malagacwd.org,,09/29/2020,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2019,Special District,Malaga County Water District,Sewer/Water/Recreation,Maintenance Supervisor,False,False,,39520,60882,,37050,245,0,0,37295,,,3730,39234,42964,,www.malagacwd.org,,09/29/2020,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2019,Special District,Malaga County Water District,Recreation,Recreation Center Asst.,False,False,,36483,47798,,36157,759,0,0,36916,,,3692,28445,32137,,www.malagacwd.org,,09/29/2020,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2019,Special District,Malaga County Water District,Recreation,Groundskeeper,False,False,,34424,45760,,33925,649,0,0,34574,,,3457,16694,20151,,www.malagacwd.org,,09/29/2020,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2019,Special District,Malaga County Water District,Sewer/Wastewater,WWTF Operator -II,False,False,,56825,80912,,22861,1208,0,450,24519,,,2411,8119,10530,,www.malagacwd.org,,09/29/2020,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2019,Special District,Malaga County Water District,Recreation,Groundskeeper,False,False,,14860,22890,,11301,0,0,500,11801,,,0,0,0,,www.malagacwd.org,,09/29/2020,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2019,Special District,Malaga County Water District,Recreation-PT,Sports Coordinator,False,False,,12480,17420,,2862,0,0,0,2862,,,0,0,0,,www.malagacwd.org,,09/29/2020,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2019,Special District,Malaga County Water District,Board Member,Director,True,False,,0,0,,0,0,0,0,0,,,,31243,31243,,www.malagacwd.org,,09/29/2020,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2019,Special District,Malaga County Water District,Board Member,Director,True,False,,0,0,,0,0,0,0,0,,,,1872,1872,,www.malagacwd.org,,09/29/2020,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2019,Special District,Malaga County Water District,Board Member,Director,True,False,,0,0,,0,0,0,0,0,,,,1872,1872,,www.malagacwd.org,,09/29/2020,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2019,Special District,Malaga County Water District,Board Member,President,True,False,,0,0,,0,0,0,0,0,,,,1872,1872,,www.malagacwd.org,,09/29/2020,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water
2019,Special District,Malaga County Water District,Board Member,Vice-President,True,False,,0,0,,0,0,0,0,0,,,,1872,1872,,www.malagacwd.org,,09/29/2020,Fresno,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,County Water

