﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Camrosa Water District,General Manager,General Manager,,,,122179,122179,159854,,,,,159854,,11367,7588,6621,25576,2% @ 55,https://www.camrosa.com,0,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Camrosa Water District,Deputy General Manager,Deputy General Manager,,,,108888,108888,133857,,,,,133857,,9968,6654,6621,23243,2% @ 55,https://www.camrosa.com,0,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Camrosa Water District,Planning & Data System Manager,Planning & Data System Manager,,,,108647,108647,120297,,,,,120297,,9010,6015,6621,21646,2% @ 55,https://www.camrosa.com,0,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Camrosa Water District,Business Manager,Business Manager,,,,99169,99169,111894,,,,,111894,,7878,5259,6621,19758,2% @ 55,https://www.camrosa.com,0,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Camrosa Water District,Treatment Plant Superintendent,Treatment Plant Superintendent,,,,93726,93726,107065,,,,,107065,,7961,5314,6621,19896,2% @ 55,https://www.camrosa.com,0,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Camrosa Water District,Water Quality Manager,Water Quality Manager,,,,94074,94074,104789,,,,,104789,,7790,5200,6621,19611,2% @ 55,https://www.camrosa.com,0,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Camrosa Water District,Technical Services Manager,Technical Services Manager,,,,79028,79028,94009,,,,,94009,,6531,4274,6621,17426,2% @ 55,https://www.camrosa.com,0,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Camrosa Water District,Staff Engineer,Staff Engineer,,,,76977,76977,90320,,,,,90320,,6765,4516,5533,16814,2% @ 55,https://www.camrosa.com,0,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Camrosa Water District,System Maintenance Worker,System Maintenance Worker,,,,78331,78331,90167,,,,,90167,,5534,2500,6621,14655,2% @ 55,https://www.camrosa.com,0,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Camrosa Water District,System & Instrumentation Specialist,System & Instrumentation Specialist,,,,66726,66726,85279,,,,,85279,,4954,2500,6621,14075,2% @ 55,https://www.camrosa.com,0,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Camrosa Water District,Senior Engineer,Senior Engineer,,,,75057,75057,84982,,,,,84982,,6332,4227,6621,17180,2% @ 55,https://www.camrosa.com,0,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Camrosa Water District,System Maintenance Worker,System Maintenance Worker,,,,54679,54679,74548,,,,,74548,,4567,2379,6621,13567,2% @ 55,https://www.camrosa.com,0,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Camrosa Water District,Customer Service Supervisor,Customer Service Supervisor,,,,61385,61385,72812,,,,,72812,,5076,3389,6621,15086,2% @ 55,https://www.camrosa.com,0,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Camrosa Water District,Financial Analyst,Financial Analyst,,,,56127,56127,71023,,,,,71023,,4835,3227,6621,14683,2% @ 55,https://www.camrosa.com,0,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Camrosa Water District,System Maintenance Worker,System Maintenance Worker,,,,51178,51178,69626,,,,,69626,,3812,1824,6621,12257,2% @ 55,https://www.camrosa.com,0,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Camrosa Water District,Water Quality Technician,Water Quality Technician,,,,54629,54629,66878,,,,,66878,,3465,2050,4895,10410,2% @ 55,https://www.camrosa.com,0,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Camrosa Water District,Meter & Customer Service Technician,Meter & Customer Service Technician,,,,56806,56806,65207,,,,,65207,,4322,1300,6621,12243,2% @ 55,https://www.camrosa.com,0,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Camrosa Water District,Communication Specialist,Communication Specialist,,,,42812,42812,49018,,,,,49018,,3379,0,6621,10000,2% @ 55,https://www.camrosa.com,0,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Camrosa Water District,System/Instrumentation Specialist,System/Instrumentation Specialist,,,,32420,32420,46303,,,,,46303,,2549,0,2719,5268,2% @ 55,https://www.camrosa.com,0,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Camrosa Water District,System Maintenance Worker,System Maintenance Worker,,,,30658,30658,35462,,,,,35462,,2330,0,3358,5688,2% @ 55,https://www.camrosa.com,0,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Camrosa Water District,Engineering Associate/Inspector,Engineering Associate/Inspector,,,,28909,28909,33797,,,,,33797,,2267,0,2719,4986,2% @ 55,https://www.camrosa.com,0,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Camrosa Water District,Customer Service,Customer Service,,,,28835,28835,32494,,,,,32494,,2160,0,3358,5518,2% @ 55,https://www.camrosa.com,0,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Camrosa Water District,Part-Time Maintenance Worker,Part-Time Maintenance Worker,,,,25595,25595,26476,,,,,26476,,1917,0,0,1917,2% @ 55,https://www.camrosa.com,0,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Camrosa Water District,Laboratory Technician,Laboratory Technician,,,,21160,21160,25192,,,,,25192,,1628,0,2076,3704,2% @ 55,https://www.camrosa.com,0,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Camrosa Water District,District Planner,District Planner,,,,21710,21710,21875,,,,,21875,,84,0,0,84,2% @ 55,https://www.camrosa.com,0,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Camrosa Water District,Part-Time Maintenance Worker,Part-Time Maintenance Worker,,,,18330,18330,18384,,,,,18384,,1373,0,0,1373,2% @ 55,https://www.camrosa.com,0,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Camrosa Water District,Part-Time Maintenance Worker,Part-Time Maintenance Worker,,,,15120,15120,15719,,,,,15719,,1133,0,0,1133,2% @ 55,https://www.camrosa.com,0,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Camrosa Water District,Board Director,Board Director,,,,,,8321,,,,,8321,,,,578,578,,https://www.camrosa.com,0,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Camrosa Water District,Part-Time Maintenance Worker,Part-Time Maintenance Worker,,,,4956,4956,4956,,,,,4956,,0,0,0,0,,https://www.camrosa.com,0,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Camrosa Water District,Board Director,Board Director,,,,,,3297,,,,,3297,,,,578,578,,https://www.camrosa.com,0,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Camrosa Water District,Board Director,Board Director,,,,,,3140,,,,,3140,,,,6621,6621,,https://www.camrosa.com,0,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Camrosa Water District,Board Director,Board Director,,,,,,2669,,,,,2669,,,,578,578,,https://www.camrosa.com,0,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Camrosa Water District,Board Director,Board Director,,,,,,1413,,,,,1413,,,,6621,6621,,https://www.camrosa.com,0,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Camrosa Water District,Accounting Technician,Accounting Technician,,,,0,0,0,,,,,0,,0,0,0,0,2% @ 55,https://www.camrosa.com,0,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Camrosa Water District,Budget Manager,Budget Manager,,,,0,0,0,,,,,0,,0,0,0,0,2% @ 55,https://www.camrosa.com,0,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Camrosa Water District,Inspector,Inspector,,,,0,0,0,,,,,0,,0,0,0,0,2% @ 55,https://www.camrosa.com,0,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Camrosa Water District,Water Conservation Specialist,Water Conservation Specialist,,,,0,0,0,,,,,0,,0,0,0,0,2% @ 55,https://www.camrosa.com,0,06/17/2016,Ventura,Solid Waste Enterprise|Water Enterprise,,County Water

