﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Sierra View Local Health Care District,Hospital Admin,Senior Vp Financial Services,,,,181854,254613,,125866,,,426982,552848,,,12582,22271,34853,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Hospital Admin,Ceo/President,,,,282110,394950,,330570,,,17419,347989,,,9139,16464,25603,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Nursing Admin,Vp Patient Care Services,,,,149594,209435,,209830,,,8172,218002,,,33654,18455,52109,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Hospital Admin,Executive Dir. Of Professional Svcs,,,,129230,180939,,175972,,,18867,194839,,,17512,540,18052,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Pharmacy,Staff Pharmacist,,,,111883,156645,,128740,22086,,32242,183068,,,5100,6772,11872,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Pharmacy,Staff Pharmacist,,,,111883,156645,,129844,21935,,28356,180135,,,7800,6721,14521,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Pediatric,Rn Tier Vii,,,Rn Preceptor,0,79040,,67923,75179,0,34967,178069,0,0,7904,6490,14394,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Hospital Admin,Executive Dir. Of Risk Management,,,,129230,180939,,172036,,,4200,176236,,,27000,25965,52965,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Pharmacy,Staff Pharmacist,,,,111883,156645,,126718,16191,,31737,174646,,,7800,560,8360,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Telemetry,Charge Nurse Tier Vii,,,Rn Tier Vii|Rn Preceptor,0,83200,,71001,77472,0,16606,165079,0,0,8320,15993,24313,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Surgery,Charge Rnfa,,,Charge Nurse Tier Vii,79518,111322,,95413,31469,0,34529,161411,0,0,9723,12113,21836,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Radiology,Radiology Manager,,,Pacs Administrator,68682,96179,,94907,30229,0,33813,158949,0,0,9618,94,9712,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Radiology,Pacs Administrator,,,,68682,96179,,89347,28911,,39624,157882,,,9525,16097,25622,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Labor & Delivery,Rn Tier IV,,,Rn Preceptor,0,69680,,64665,63459,0,24364,152488,0,0,4181,6772,10953,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Med/Surg,Rn Tier V,,,Rn Tier III,0,72800,,101093,13486,0,33687,148266,0,0,3864,22725,26589,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Labor & Delivery,Charge Nurse Tier Vii,,,"Educator, Health|Rn Tier Vii|Rn Preceptor",0,83200,,66957,50670,0,30056,147683,0,0,4992,16097,21089,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Med/Surg,Rn Tier Vii,,,Charge Nurse Tier Vii|Rn Preceptor,0,79040,,69848,57052,0,19143,146043,0,0,7904,11376,19280,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Telemetry,Charge Nurse Tier Vii,,,"Educator, Health|Rn Tier Vii|Rn Preceptor",0,83200,,75001,43128,0,25344,143473,0,0,8000,6772,14772,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Recovery,Rn Tier Vii,,,,0,79040,,78877,35924,,27568,142369,,,7904,6772,14676,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Telemetry,Rn Unit Director,,,Rn Nursing Supervisor,87672,122741,,123280,9226,0,9056,141562,0,0,12274,0,12274,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Pharmacy,Dir. Of Pharmacy,,,,157435,220418,,125320,,,15527,140847,,,3275,10732,14007,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Chemotherapy,Staff Pharmacist,,,,111883,156645,,133201,141,,5939,139281,,,13000,,13000,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Pharmacy,Staff Pharmacist,,,,111883,156645,,126763,1477,,11013,139253,,,5100,6772,11872,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Nursery,Rn Tier Vii,,,Rn Preceptor,0,79040,,70881,40523,0,26870,138274,0,0,7904,11376,19280,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,In-Service Education Nurse,Dir. Of Clinical Education,,,Rn Nursing Supervisor,83470,116875,,109024,22183,0,5559,136766,0,0,11054,0,11054,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Laboratory,Clinical Lab Scientist Specialist,,,,65395,91582,,78551,42462,,15654,136667,,,8959,12113,21072,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Med/Surg,Rn Tier Vii,,,Charge Nurse Tier Vii|Rn Preceptor,0,79040,,67036,43011,0,25540,135587,0,0,7952,16097,24049,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Nursing Admin,Rn Nursing Supervisor,,,,75733,106018,,91945,23753,,17977,133675,,,10002,6772,16774,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Pharmacy,Staff Pharmacist,,,Pharmacy Graduate Intern,111883,156645,,109198,17220,0,6245,132663,0,0,5700,6721,12421,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Emergency Dept.,Rn Tier IV,,,Charge Nurse Tier IV|Rn Preceptor,0,69680,,65033,44072,0,21865,130970,0,0,4181,6772,10953,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Med/Surg,Rn Tier Vii,,,,0,79040,,70179,34177,,25663,130019,,,7904,12113,20017,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Icu,Charge Nurse Tier Vii,,,Rn Tier Vii,0,83200,,76624,25397,0,27844,129865,0,0,3840,11320,15160,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Laboratory,Clinical Lab Scientist Lead,,,,68682,96179,,96013,29006,,4289,129308,,,9404,6721,16125,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Surgery,Dir. Of Surgical Services,,,,96658,135304,,123503,,,3433,126936,,,7688,12113,19801,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Outpatient Lab,Clinical Lab Scientist Lead,,,,68682,96179,,94288,30348,,2014,126650,,,9264,,9264,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Med/Surg,Charge Nurse Tier Vii,,,Rn Tier Vii,0,83200,,73899,28612,0,23799,126310,0,0,8320,11320,19640,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Case Management,Dir. Of Case Management/Ur/Dp,,,Rn Nursing Supervisor,79518,111322,,105399,16592,0,3805,125796,0,0,10795,12070,22865,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Renal Dialysis,Dir. Of Renal Services,,,,87672,122741,,117951,,,7200,125151,,,5437,,5437,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Telemetry,Charge Nurse Tier Vii,,,Rn Tier Vii,0,83200,,76007,34438,0,14321,124766,0,0,8320,6721,15041,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Surgery,Rn First Assist,,,Rn Tier Vii,75733,106018,,74544,22934,0,26902,124380,0,0,4915,6772,11687,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Renal Dialysis,Rn Tier Vii,,,,0,79040,,67567,23206,,33276,124049,,,4742,15993,20735,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Icu,Rn Tier Vii,,,,0,79040,,69175,37955,,16201,123331,,,7904,12113,20017,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Nursing Admin,Rn Nursing Supervisor,,,,75733,106018,,87220,15741,,20188,123149,,,9152,6721,15873,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Icu,Rn Tier V,,,Rn Tier IV|Rn Preceptor|Rn Nursing Supervisor,0,72800,,60058,38525,0,23725,122308,0,0,4325,15993,20318,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Laboratory,Dir. Of Laboratory,,,,87672,122741,,119224,,,2414,121638,,,11768,,11768,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Hospital Admin,Ceo/President,,,,282110,394950,,44668,,,76093,120761,,,30698,,30698,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Icu,Rn Clinical Manager,,,Rn Nursing Supervisor,72134,100984,,95394,17388,0,7080,119862,0,0,9498,6721,16219,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Med/Surg,Rn Clinical Manager,,,Rn Nursing Supervisor,72134,100984,,100431,10315,0,8744,119490,0,0,6010,0,6010,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Nursery,Rn Tier III,,,Rn Tier II,0,66560,,53645,45175,0,20280,119100,0,0,3907,16041,19948,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Patient Financial Services,Admin Dir. Of Business Services,,,,111883,156645,,99150,,,19857,119007,,,,4481,4481,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Social Services,Dir. Of Social Services,,,Unit Clerk,75733,106018,,111909,769,0,5989,118667,0,0,5715,13442,19157,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Performance Improvement,Admin Dir. Of Cpi/Ur,,,,101504,142085,,105375,,,12589,117964,,,10851,5112,15963,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Laboratory,Laboratory Manager,,,Cls II,75733,106018,,95959,15441,0,4994,116394,0,0,5500,12019,17519,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Obstetrics,Rn Unit Director,,,,87672,122741,,110048,,,5900,115948,,,6699,11272,17971,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Emergency Dept.,Rn Tier Vii,,,Rn Preceptor,0,79040,,74204,27217,0,13770,115191,0,0,7904,6772,14676,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Endoscopy,Rn Tier III,,,Cna,0,66560,,88200,8335,0,18363,114898,0,0,8273,18092,26365,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Icu,Charge Nurse Tier Vii,,,Rn Tier Vii|Rn Preceptor|Rn Nursing Supervisor,0,83200,,73082,17170,0,23863,114115,0,0,8320,16087,24407,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Pediatric,Rn Tier Vii,,,Rn Preceptor,0,79040,,67365,22427,0,23857,113649,0,0,7904,15993,23897,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Med/Surg,Rn Tier III,,,Rn Tier II,0,66560,,53926,46825,0,12811,113562,0,0,3907,15993,19900,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Med/Surg,Rn Unit Director,,,,87672,122741,,105680,,,7600,113280,,,3887,6804,10691,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Emergency Dept.,Rn Tier III,,,,0,66560,,60312,41639,,10406,112357,,,6656,6772,13428,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Radiology,Radiologic Tech,,,,53810,75358,,55457,30193,,26676,112326,,,2503,16080,18583,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Recovery,Charge Nurse Tier IV,,,Rn Tier IV,0,73840,,61610,25658,0,23782,111050,0,0,7384,16097,23481,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Laboratory,Clinical Lab Scientist Specialist,,,,65395,91582,,72626,37531,,828,110985,,,8331,11320,19651,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Laboratory,Clinical Lab Scientist Lead,,,,68682,96179,,94406,14208,,2206,110820,,,9315,,9315,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Recovery,Rn Clinical Manager,,,Rn Tier Vii,72134,100984,,98946,509,0,11320,110775,0,0,10098,6772,16870,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Renal Dialysis,Rn Tier Vii,,,Rn Preceptor|Charge Nurse Tier Vii,0,79040,,73762,23784,0,13015,110561,0,0,8192,6772,14964,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Telemetry,Rn Tier Vii,,,Rn Preceptor,0,79040,,69608,20044,0,20763,110415,0,0,7904,12113,20017,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Float Pool,Rn Tier III,,,Rn Tier II,0,66560,,57874,41959,0,9295,109128,0,0,3912,6772,10684,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Telemetry,Rn Clinical Manager,,,,72134,100984,,98486,,,10057,108543,,,10098,11320,21418,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Physical Therapy,Dir. Of Physical Therapy,,,Physical Therapy Manager,79518,111322,,101136,0,0,7200,108336,0,0,0,0,0,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Infection Control,Dir. Of Infection Prevention & Control,,,Rn Nursing Supervisor,75733,106018,,90165,14551,0,3440,108156,0,0,9263,12070,21333,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Labor & Delivery,Rn Clinical Manager,,,,72134,100984,,96448,,,11274,107722,,,9710,94,9804,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Radiation Therapy,Radiation Therapist,,,,72134,100984,,95174,5104,,7201,107479,,,10098,12113,22211,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,In-Service Education Nurse,"Educator, Clinical",,,Rn Nursing Supervisor,72134,100984,,93320,4187,0,9805,107312,0,0,9499,11272,20771,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Nursery,Rn Tier IV,,,Rn Preceptor,0,69680,,64200,32225,0,10608,107033,0,0,6968,6772,13740,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Emergency Dept.,Charge Nurse Tier Vii,,,Rn Tier Vii,0,83200,,75787,8905,0,22322,107014,0,0,8320,6721,15041,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Plant Maintenance,Admin Dir. Of General Svcs/Safety Officer,,,Dir. Of Facilities,106558,149178,,105199,0,0,1800,106999,0,0,6669,16097,22766,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Project Planning,Dir. Of Project Plan & Mgmt.,,,,83470,116875,,103049,,,3906,106955,,,10310,6431,16741,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Radiology,Dir. Of Radiology,,,,87672,122741,,106025,,,900,106925,,,6794,16097,22891,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Float Pool,Rn Tier II,,,Rn Tier I,0,64480,,54422,35521,0,16906,106849,0,0,2381,12113,14494,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Recovery,Rn Tier Vii,,,,0,79040,,78277,12947,,15429,106653,,,7904,6772,14676,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Infection Control,Infection Prevention Rn,,,Rn Clinical Manager|Rn Nursing Supervisor,68682,96179,,95751,4755,0,5919,106425,0,0,9703,6772,16475,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Labor & Delivery,Charge Nurse Tier Vii,,,Rn Tier Vii|Rn Preceptor,0,83200,,70380,12980,0,23051,106411,0,0,8000,6772,14772,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Human Resources,Executive Dir. Of Human Resources,,,,129230,180939,,102079,,,4200,106279,,,27220,15794,43014,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Telemetry,Rn Tier Vii,,,Charge Nurse Tier Vii|Rn Preceptor,0,79040,,70833,12819,0,21940,105592,0,0,7984,12113,20097,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Endoscopy,Charge Nurse Tier V,,,Charge Nurse Tier IV|Rn Tier IV|Rn Tier V,0,76960,,73874,12441,0,18014,104329,0,0,7228,6772,14000,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Icu,Rn Tier V,,,Rn Preceptor,0,72800,,66677,25600,0,11551,103828,0,0,7280,6772,14052,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Laboratory,Clinical Lab Scientist Lead,,,,68682,96179,,83646,19254,,753,103653,,,8754,16097,24851,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Icu,Rn Tier Vi,,,Rn Tier V,0,75920,,66788,20172,0,16284,103244,0,0,7544,12113,19657,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Financial Planning,Dir. Of Financial Planning,,,,96658,135304,,96225,,,6478,102703,,,9888,4515,14403,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Sub-Acute,Dir. Of Dp/Snf,,,,83470,116875,,101536,,,1034,102570,,,10380,12113,22493,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Emergency Dept.,Charge Nurse Tier V,,,Charge Nurse Tier IV,0,76960,,65289,16330,0,20900,102519,0,0,7468,105,7573,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Sierra View Local Health Care District,Surgery,Rn First Assist,,,,75733,106018,,65271,15984,,21130,102385,,,3917,5644,9561,,www.sierra-view.com,,04/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare