﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Tehama County Transportation Commission,Tehama County Transportation Commission,Transportation Planner,False,False,,70320,90036,,52931,,,6771,59702,4203,,,16912,21115,2% at 62,co.tehama.ca.us/government/departments/personnel/,,08/27/2019,Tehama,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Tehama County Transportation Commission,Tehama County Transportation Commission,Associate Transportation Planner,False,False,,50316,64452,,46131,,,0,46131,3684,,603,16912,21199,2% at 62,co.tehama.ca.us/government/departments/personnel/,,08/27/2019,Tehama,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Tehama County Transportation Commission,Tehama County Transportation Commission,Transportation Manager,False,False,,70320,90036,,10198,,,0,10198,1009,,360,6342,7711,2% at 62,co.tehama.ca.us/government/departments/personnel/,,08/27/2019,Tehama,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Tehama County Transportation Commission,Tehama County Transportation Commission,Transportation Planner Aide,False,False,,37440,47916,,6542,101,307,,6950,492,,150,5,647,2% at 62,co.tehama.ca.us/government/departments/personnel/,,08/27/2019,Tehama,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Tehama County Transportation Commission,Tehama County Transportation Commission,Commissioner,False,False,,,,,,,,1000,1000,,,,,0,,co.tehama.ca.us/government/departments/personnel/,,08/27/2019,Tehama,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Tehama County Transportation Commission,Tehama County Transportation Commission,Commissioner,False,False,,,,,,,,1000,1000,,,,,0,,co.tehama.ca.us/government/departments/personnel/,,08/27/2019,Tehama,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Tehama County Transportation Commission,Tehama County Transportation Commission,Commissioner,False,False,,,,,,,,900,900,,,,,0,,co.tehama.ca.us/government/departments/personnel/,,08/27/2019,Tehama,Transportation Planning,False,Transportation Planning Agencies
2018,Special District,Tehama County Transportation Commission,Tehama County Transportation Commission,Commissioner,False,False,,,,,,,,900,900,,,,,0,,co.tehama.ca.us/government/departments/personnel/,,08/27/2019,Tehama,Transportation Planning,False,Transportation Planning Agencies

