﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,South Coast Fire Protection District,Administrative,Chief,False,False,,40000,40000,,40000,0,0,0,40000,0,0,0,0,0,N/A,,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection
2017,Special District,South Coast Fire Protection District,Administrative,Clerk,False,False,,0,0,,25405,0,0,0,25405,0,0,0,0,0,N/A,,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection
2017,Special District,South Coast Fire Protection District,Maintenance,Clerk,False,False,,0,0,,7925,0,0,0,7925,0,0,0,0,0,N/A,,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection
2017,Special District,South Coast Fire Protection District,Board Of Directors,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection
2017,Special District,South Coast Fire Protection District,Board Of Directors,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection
2017,Special District,South Coast Fire Protection District,Board Of Directors,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection
2017,Special District,South Coast Fire Protection District,Board Of Directors,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection
2017,Special District,South Coast Fire Protection District,Board Of Directors,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/28/2018,Mendocino,Fire Protection,False,Fire Protection

