﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Marysville,Administration,City Manager,,,,113932,113932,117279,,,,,117279,,7975,0,11976,19951,2.0% @ 55,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Public Works,City Services Director,,,,101400,101400,110040,,,,,110040,,2198,0,11976,14174,2.0% @ 55,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Police Sergeant,,,,61184,61184,108805,,,,,108805,,5634,,15852,21486,3.0% @ 50,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Police Chief,,,,99408,99408,107698,,,,,107698,,8947,0,15582,24529,3.0% @ 50,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Administration,Admin Svcs Mgr,,,,83209,83209,84262,,,,,84262,,5823,0,11976,17799,2.0% @ 55,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Police Sergeant,,,,61057,61057,84016,,,,,84016,,5585,0,15852,21437,3.0% @ 50,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Police Captain,,,,73452,73452,82113,,,,,82113,,6611,0,15852,22463,3.0% @ 50,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Police Officer,,,,55503,55503,80515,,,,,80515,,5076,0,15852,20928,3.0% @ 50,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Administration,City Clerk,,,,68304,68304,77692,,,,,77692,,4781,0,11976,16757,2.0% @ 55,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Police Officer,,,,52570,52570,76316,,,,,76316,,4832,0,15852,20684,3.0% @ 50,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Police Officer,,,,46224,46224,70236,,,,,70236,,4545,0,15852,20397,3.0% @ 50,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Police Officer,,,,47949,47949,62361,,,,,62361,,4457,0,6372,10829,3.0% @ 50,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Public Works,Asst City Engineer,,,,60732,60732,60732,,,,,60732,,4251,0,15750,20001,2.0% @ 55,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Police Officer,,,,47813,47813,60144,,,,,60144,,4448,0,6372,10820,3.0% @ 50,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Police Officer,,,,48249,48249,58951,,,,,58951,,4476,0,15852,20328,3.0% @ 50,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Police Officer,,,,47444,47444,58484,,,,,58484,,4375,0,11568,15943,3.0% @ 50,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Public Works,Maintenance Supervisor,,,,52200,52200,58001,,,,,58001,,3689,0,6372,10061,2.0% @ 55,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Public Works,Treatment Plant Supervisor,,,,52200,52200,57218,,,,,57218,,3689,0,11976,15665,2.0% @ 55,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Dispatch Supervisor,,,,41432,41432,56102,,,,,56102,,2414,0,15852,18266,2.0% @ 55,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Administration,Senior Accountant,,,,55896,55896,55896,,,,,55896,,3913,0,15852,19765,2.0% @ 55,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Police Officer,,,,44559,44559,53430,,,,,53430,,4124,0,11976,16100,3.0% @ 50,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Police Officer,,,,42268,42268,52910,,,,,52910,,3894,0,6372,10266,3.0% @ 50,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Police Officer,,,,40256,40256,52771,,,,,52771,,3704,0,15852,19556,3.0% @ 50,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Public Works,WWTP Operator,,,,45096,45096,52164,,,,,52164,,3272,0,15852,19124,2.0% @ 55,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Police Officer,,,,46036,46036,51782,,,,,51782,,4243,0,12622,16865,3.0% @ 50,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Administration,Secretary,,,,49412,49412,50808,,,,,50808,,3459,0,15852,19311,2.0% @ 55,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Public Works,WWTP Operator,,,,45096,45096,50513,,,,,50513,,3178,0,13914,17092,2.0% @ 55,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Police Officer,,,,39771,39771,49814,,,,,49814,,3727,0,14531,18258,3.0% @ 50,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Public Works,WWTP Operator,,,,45096,45096,47996,,,,,47996,,3304,,6372,9676,2.0% @ 55,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Public Works,Building Inspector,,,,45768,45768,46068,,,,,46068,,3225,0,11976,15201,2.0% @ 55,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Public Works,Maintenance Worker,,,,39336,39336,44438,,,,,44438,,2788,0,15206,17994,2.0% @ 55,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Police Officer,,,,39411,39411,43925,,,,,43925,,2682,0,4248,6930,3.0% @ 50,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Public Works,Maintenance Worker,,,,37836,37836,41636,,,,,41636,,2683,0,11976,14659,2.0% @ 55,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Dispatcher,,,,35020,35020,38686,,,,,38686,,2500,0,11976,14476,2.0% @ 55,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Dispatcher,,,,35525,35525,38593,,,,,38593,,2536,0,15444,17980,2.0% @ 55,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Dispatcher,,,,32424,32424,38516,,,,,38516,,2327,0,15852,18179,2.0% @ 55,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Community Service Officer,,,,30955,30955,38447,,,,,38447,,22216,,10322,32538,2.0% @ 55,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Event Coordinator,,,,32688,32688,37911,,,,,37911,,2337,0,15852,18189,2.0% @ 55,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Public Works,Maintenance Worker,,,,35688,35688,37827,,,,,37827,,2533,0,15852,18385,2.0% @ 55,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Dispatcher,,,,35160,35160,37746,,,,,37746,,2155,0,14531,16686,2.0% @ 55,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Public Works,Maintenance Worker,,,,34320,34320,36858,,,,,36858,,2437,0,6372,8809,2.0% @ 55,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Secretary,,,,36564,36564,36564,,,,,36564,,2559,0,10108,12667,2.0% @ 55,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Public Works,Maintenance Worker,,,,35890,35890,36363,,,,,36363,,2382,0,15852,18234,2.0% @ 55,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Public Works,Maintenance Worker,,,,34320,34320,36140,,,,,36140,,2437,0,15852,18289,2.0% @ 55,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Police Officer,,,,36036,36036,36081,,,,,36081,,2572,0,11976,14548,2.0% @ 55,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Public Works,Administrative Asst,,,,36564,36564,33514,,,,,33514,,2577,0,6372,8949,2.0% @ 55,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Public Works,Secretary,,,,32688,32688,32688,,,,,32688,,2288,0,15852,18140,2.0% @ 55,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Public Works,Maintenance Worker,,,,28821,28821,31836,,,,,31836,,2052,0,6372,8424,2.0% @ 55,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Administrative Asst,,,,30384,30384,31688,,,,,31688,,2176,0,11976,14152,2.0% @ 55,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Dispatcher,,,,32564,32564,25381,,,,,25381,,1693,0,11889,13582,2.0% @ 55,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Police Officer,,,,37100,37100,24215,,,,,24215,,2076,0,0,2076,3.0% @ 50,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Dispatcher,,,,28925,28925,22412,,,,,22412,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Police Officer,,,,49712,49712,22191,,,,,22191,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Police Officer,,,,49716,49716,20757,,,,,20757,,1868,0,6605,8473,3.0% @ 50,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Police Officer,,,,49712,49712,19000,,,,,19000,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Police Officer,,,,39665,39665,18931,,,,,18931,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Police Officer,,,,42948,42948,18496,,,,,18496,,1375,0,2994,4369,3.0% @ 50,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Police Officer,,,,35333,35333,17972,,,,,17972,,1618,0,0,1618,3.0% @ 50,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Administration,Account Clerk,,,,30072,30072,16061,,,,,16061,,999,0,6605,7604,2.0% @ 55,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Fire Department,Secretary,,,,26888,26888,14856,,,,,14856,,941,,900,1841,2.0% @ 55,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Dispatcher,,,,27574,27574,12903,,,,,12903,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Public Works,Maintenance Worker,,,,24388,24388,11725,,,,,11725,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Police Officer,,,,47352,47352,11181,,,,,11181,,691,0,2642,3333,3.0% @ 50,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Police Officer,,,,27959,27959,11150,,,,,11150,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Public Works,Maintenance Worker,,,,24388,24388,11145,,,,,11145,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Police Officer,,,,35333,35333,10778,,,,,10778,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Police Officer,,,,30366,30366,10213,,,,,10213,,0,,1321,1321,3.0% @ 50,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Police Officer,,,,35333,35333,9734,,,,,9734,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Police Officer,,,,35333,35333,9649,,,,,9649,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Police Officer,,,,37100,37100,9232,,,,,9232,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Police Officer,,,,38952,38952,8703,,,,,8703,,0,,998,998,3.0% @ 50,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Administration,Account Clerk,,,,33280,33280,8192,,,,,8192,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Secretary,,,,27959,27959,7698,,,,,7698,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Parking Enforcement Officer,,,,26888,26888,7368,,,,,7368,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Secretary,,,,36564,36564,6292,,,,,6292,,427,0,2642,3069,2.0% @ 55,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Administration,Administrative Asst,,,,30160,30160,4803,,,,,4803,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Public Works,Maintenance Worker,,,,20168,20168,4057,,,,,4057,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Administration,Council Member,,,,3960,3960,3960,,,,,3960,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Administration,Council Member,,,,3945,3945,3945,,,,,3945,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Administration,Mayor,,,,3945,3945,3945,,,,,3945,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Administration,Council Member,,,,3930,3930,3930,,,,,3930,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Administration,Council Member,,,,3930,3930,3930,,,,,3930,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Public Works,Maintenance Worker,,,,18374,18374,2993,,,,,2993,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Fire Department,Fireman,,,,16988,16988,2104,,,,,2104,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Police Officer,,,,47352,47352,2083,,,,,2083,,110,0,1321,1431,3.0% @ 50,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Fire Department,Fireman,,,,16640,16640,1560,,,,,1560,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Fire Department,Fireman,,,,16640,16640,1336,,,,,1336,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Police Officer,,,,38952,38952,1302,,,,,1302,,53,0,1321,1374,3.0% @ 50,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Administration,Administrative Asst,,,,30160,30160,1160,,,,,1160,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Fire Department,Fireman,,,,16640,16640,1104,,,,,1104,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Fire Department,Fireman,,,,17135,17135,964,,,,,964,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Public Works,Maintenance Worker,,,,41600,41600,960,,,,,960,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Public Works,Maintenance Worker,,,,40908,40908,708,,,,,708,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Police Officer,,,,32688,32688,646,,,,,646,,0,0,750,750,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Fire Department,Fireman,,,,16640,16640,632,,,,,632,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Fire Department,Fireman,,,,16640,16640,601,,,,,601,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Police Department,Police Officer,,,,49714,49714,501,,,,,501,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Fire Department,Fireman,,,,16640,16640,424,,,,,424,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Fire Department,Fireman,,,,20280,20280,312,,,,,312,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Fire Department,Fireman,,,,16640,16640,280,,,,,280,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Fire Department,Fireman,,,,16640,16640,268,,,,,268,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Fire Department,Fireman,,,,16640,16640,224,,,,,224,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Fire Department,Fireman,,,,16640,16640,224,,,,,224,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Fire Department,Fireman,,,,16640,16640,211,,,,,211,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Administration,Commission Member,,,,150,150,150,,,,,150,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Fire Department,Fireman,,,,16640,16640,144,,,,,144,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Administration,Commission Member,,,,105,105,105,,,,,105,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Administration,Commission Member,,,,90,90,90,,,,,90,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Administration,Commission Member,,,,60,60,60,,,,,60,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Administration,Commission Member,,,,60,60,60,,,,,60,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Administration,Commission Member,,,,45,45,45,,,,,45,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,
2009,City,Marysville,Fire Department,Fireman,,,,16640,16640,16,,,,,16,,0,0,0,0,,marysville.ca.us/human-resources,12304,05/12/2016,Yuba,,,

