﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Pixley Public Utility District,Sanitation Dist Opts,Manager,False,False,,73346,73346,,73346,,,,73346,,,,,0,,pixleypud.specialdistrict.org,,08/27/2019,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Pixley Public Utility District,Clerical Office,Office Manager,False,False,,50223,50223,,50223,,,,50223,,,,,0,,pixleypud.specialdistrict.org,,08/27/2019,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Pixley Public Utility District,Sanitation Dist Opts,Maintenance Worker,False,False,,46103,46103,,46103,,,,46103,,,,,0,,pixleypud.specialdistrict.org,,08/27/2019,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Pixley Public Utility District,Clerical Office,Office Assistant,False,False,,19018,19018,,19018,,,,19018,,,,,0,,pixleypud.specialdistrict.org,,08/27/2019,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Pixley Public Utility District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,pixleypud.specialdistrict.org,,08/27/2019,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Pixley Public Utility District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,pixleypud.specialdistrict.org,,08/27/2019,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Pixley Public Utility District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,pixleypud.specialdistrict.org,,08/27/2019,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Pixley Public Utility District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,pixleypud.specialdistrict.org,,08/27/2019,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Pixley Public Utility District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,pixleypud.specialdistrict.org,,08/27/2019,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility

