﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Southern California Coastal Water Research Project Authority,Executive,Executive Director,False,False,,186005,197273,,191639,,,15146,206785,,,23565,,23565,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Executive,Deputy Director,False,False,,105748,161633,,156010,,,11530,167540,,,19676,27754,47430,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Administration,Administrative Officer,False,False,,105748,161633,,154574,,,6479,161053,,,18596,24761,43357,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Biology,Principal Scientist,False,False,,96133,146940,,143091,,,7103,150194,,,17438,18719,36157,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Chemistry,Principal Scientist,False,False,,96133,146940,,138361,,,2611,140972,,,16301,18491,34792,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Toxicology,Principal Scientist,False,False,,96133,146940,,136860,,,3810,140670,,,16148,26391,42539,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Biogeochemistry,Principal Scientist,False,False,,96133,146940,,126632,,,6970,133602,,,15306,23801,39107,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Microbiology,Principal Scientist,False,False,,96133,146940,,121460,,,10363,131823,,,15282,25876,41158,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Information Management & Anls,Principal Scientist,False,False,,96133,146940,,112951,,,1865,114816,,,13461,18150,31611,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Information Management & Anls,Network Administrator,False,False,,66395,101485,,100485,,,10044,110529,,,12653,,12653,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Biology,Supervising Scientist,False,False,,80961,123749,,97486,,,4968,102454,,,11498,6822,18320,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Biogeochemistry,Senior Scientist,False,False,,66395,101485,,85202,,,11350,96552,,,10837,,10837,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Information Management & Anls,Senior Scientist,False,False,,66395,101485,,92854,,,2500,95354,,,10353,9586,19939,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Toxicology,Senior Scientist,False,False,,66395,101485,,83806,,,6392,90198,,,6765,6461,13226,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Microbiology,Senior Scientist,False,False,,66395,101485,,76263,,9143,2500,87906,,,6685,10699,17384,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Toxicology,Laboratory Coordinator,False,False,,55121,84251,,83480,,,1000,84480,,,9656,12217,21873,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Cross Department Tech Support,Marine Programs Coordinator,False,False,,55121,84251,,83466,,,350,83816,,,9598,23452,33050,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Biogeochemistry,Senior Scientist,False,False,,66395,101485,,74677,,,5805,80482,,,9127,20105,29232,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Biology,Senior Scientist,False,False,,66395,101485,,73099,,,2691,75790,,,8561,7007,15568,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Microbiology,Scientist,False,False,,53120,81193,,67338,,,6951,74289,,,8508,12623,21131,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Biogeochemistry,Scientist,False,False,,53120,81193,,68905,,,4272,73177,,,6951,7043,13994,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Administration,Office Manager,False,False,,43238,66091,,64238,,,8680,72918,,,8228,8001,16229,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Chemistry,Senior Research Technician,False,False,,43550,66567,,65632,,,6811,72443,,,8286,9800,18086,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Biology,Senior Research Technician,False,False,,43550,66567,,65990,,,4455,70445,,,8071,9236,17307,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Cross Department Tech Support,Communication Coordinator,False,False,,53120,101485,,64795,,,2890,67685,,,7626,6600,14226,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Toxicology,Scientist,False,False,,53120,81193,,65275,,,1000,66275,,,5391,11647,17038,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Biology,Senior Research Technician,False,False,,43550,66567,,64493,,,725,65218,,,7480,8532,16012,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Information Management & Anls,Scientist,False,False,,53120,81193,,58441,,,450,58891,,,7000,25465,32465,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Microbiology,Senior Research Technician,False,False,,43550,66567,,43636,,6485,6382,56503,,,4238,,4238,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Information Management & Anls,Senior Research Technician,False,False,,43550,66567,,54555,,,525,55080,,,6469,12295,18764,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Administration,Administrative Assistant,False,False,,33254,50828,,44870,70,,7970,52910,,,5851,1196,7047,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Biology,Scientist,False,False,,53120,81193,,45410,,2647,,48057,,,3604,4490,8094,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Biogeochemistry,Scientist,False,False,,53120,81193,,43603,,,2547,46150,,,3461,3942,7403,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Cross Department Tech Support,Scientist,False,False,,53120,81193,,44656,,,475,45131,,,3927,6531,10458,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Administration,Administrative Assistant,False,False,,33254,50828,,40483,161,,1095,41739,,,4996,12788,17784,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Microbiology,Research Technician,False,False,,34015,51993,,36906,616,,2563,40085,,,3006,5740,8746,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Information Management & Anls,Senior Research Technician,False,False,,43550,66567,,37123,78,,1200,38401,,,3369,20468,23837,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Chemistry,Scientist,False,False,,53120,81193,,33429,,,4431,37860,,,3218,,3218,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Biology,Research Technician,False,False,,34015,51993,,34545,17,,1383,35945,,,2696,5855,8551,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Biogeochemistry,Research Technician,False,False,,34015,51993,,28004,992,1167,5000,35163,,,2637,,2637,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Biology,Senior Research Technician,False,False,,43550,66567,,23093,,,240,23333,,,1971,2452,4423,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Biology,Senior Scientist,False,False,,66395,101485,,19833,,,251,20084,,,1506,1617,3123,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Cross Department Tech Support,Laboratory Assistant,False,False,,21840,33280,,15467,,,,15467,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Biogeochemistry,Senior Research Technician,False,False,,43550,66567,,13072,,424,,13496,,,1062,4664,5726,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Toxicology,Laboratory Assistant,False,False,,21840,33280,,9287,,,,9287,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Biogeochemistry,Laboratory Assistant,False,False,,21840,33280,,8892,,,,8892,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Biology,Laboratory Assistant,False,False,,21840,33280,,6838,,,,6838,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Microbiology,Laboratory Assistant,False,False,,21840,33280,,6286,,,,6286,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Information Management & Anls,Laboratory Assistant,False,False,,21840,33280,,6022,,,,6022,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Toxicology,Laboratory Assistant,False,False,,21840,33280,,4992,,,,4992,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Cross Department Tech Support,Laboratory Assistant,False,False,,21840,33280,,4607,,,,4607,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Biology,Laboratory Assistant,False,False,,21840,33280,,3759,,,,3759,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Biology,Laboratory Assistant,False,False,,21840,33280,,3634,,,,3634,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Information Management & Anls,Laboratory Assistant,False,False,,21840,33280,,3320,,,,3320,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Biology,Laboratory Assistant,False,False,,21840,33280,,2559,,,,2559,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Information Management & Anls,Laboratory Assistant,False,False,,21840,33280,,2116,,,,2116,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Biology,Laboratory Assistant,False,False,,21840,33280,,2084,,,,2084,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Biogeochemistry,Laboratory Assistant,False,False,,21840,33280,,2079,,,,2079,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Biology,Laboratory Assistant,False,False,,21840,33280,,1837,,,,1837,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Information Management & Anls,Laboratory Assistant,False,False,,21840,33280,,1163,,,,1163,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Biogeochemistry,Laboratory Assistant,False,False,,21840,33280,,1085,,,,1085,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Information Management & Anls,Laboratory Assistant,False,False,,21840,33280,,648,,,,648,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Microbiology,Laboratory Assistant,False,False,,21840,33280,,603,,,,603,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Microbiology,Laboratory Assistant,False,False,,21840,33280,,589,,,,589,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Microbiology,Laboratory Assistant,False,False,,21840,33280,,446,,,,446,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Toxicology,Laboratory Assistant,False,False,,21840,33280,,363,,,,363,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Toxicology,Laboratory Assistant,False,False,,21840,33280,,279,,,,279,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Microbiology,Laboratory Assistant,False,False,,21840,33280,,214,,,,214,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Microbiology,Laboratory Assistant,False,False,,21840,33280,,168,,,,168,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Biology,Laboratory Assistant,False,False,,21840,33280,,122,,,,122,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Biogeochemistry,Laboratory Assistant,False,False,,21840,33280,,110,,,,110,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Microbiology,Laboratory Assistant,False,False,,21840,33280,,40,,,,40,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Southern California Coastal Water Research Project Authority,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.sccwrp.org,,08/28/2018,Orange,Governmental Services,False,Joint Powers Authority (JPA)