﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Madera County Local Transportation Commission,Administration,Executive Director,False,False,,125283,172115,,170557,,,4200,174757,,,25584,25103,50687,,www.maderactc.org,,08/30/2022,Madera,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Madera County Local Transportation Commission,Administration,Deputy Director/Fiscal Supervisor,False,False,,92278,118893,,114402,,,,114402,,,17160,25667,42827,,www.maderactc.org,,08/30/2022,Madera,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Madera County Local Transportation Commission,Planning,Principal Regional Planner,False,False,,68559,88334,,83850,,,,83850,,,12577,9261,21838,,www.maderactc.org,,08/30/2022,Madera,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Madera County Local Transportation Commission,Planning,Principal Regional Planner,False,False,,68559,88334,,82206,,,,82206,,,12331,35507,47838,,www.maderactc.org,,08/30/2022,Madera,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Madera County Local Transportation Commission,Planning,Associate Regional Planner,False,False,,55326,71283,,67415,,,,67415,,,10112,9061,19173,,www.maderactc.org,,08/30/2022,Madera,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Madera County Local Transportation Commission,Administration,Administrative Analyst,False,False,,49107,63274,,59418,,,6000,65418,,,8913,2444,11357,,www.maderactc.org,,08/30/2022,Madera,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Madera County Local Transportation Commission,Administration,Office Assistant,False,False,,41442,53914,,53674,,,,53674,,,8051,31169,39220,,www.maderactc.org,,08/30/2022,Madera,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Madera County Local Transportation Commission,Planning,Associate Regional Planner,False,False,,55326,71283,,46431,,,2250,48681,,,6965,0,6965,,www.maderactc.org,,08/30/2022,Madera,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Madera County Local Transportation Commission,Planning,Associate Regional Planner,False,False,,55326,71283,,3728,,,,3728,,,559,0,559,,www.maderactc.org,,08/30/2022,Madera,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Madera County Local Transportation Commission,Board,Commissioner,False,False,,0,0,,,,,1200,1200,,,,,0,,www.maderactc.org,,08/30/2022,Madera,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Madera County Local Transportation Commission,Board,Commissioner,False,False,,0,0,,,,,1100,1100,,,,,0,,www.maderactc.org,,08/30/2022,Madera,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Madera County Local Transportation Commission,Board,Commissioner,False,False,,0,0,,,,,1100,1100,,,,,0,,www.maderactc.org,,08/30/2022,Madera,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Madera County Local Transportation Commission,Board,Commissioner,False,False,,0,0,,,,,1100,1100,,,,,0,,www.maderactc.org,,08/30/2022,Madera,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Madera County Local Transportation Commission,Board,Commissioner,False,False,,0,0,,,,,1000,1000,,,,,0,,www.maderactc.org,,08/30/2022,Madera,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Madera County Local Transportation Commission,Board,Commissioner,False,False,,0,0,,,,,200,200,,,,,0,,www.maderactc.org,,08/30/2022,Madera,Transportation Planning,False,Transportation Planning Agencies
2021,Special District,Madera County Local Transportation Commission,Board,Commissioner,False,False,,0,0,,,,,100,100,,,,,0,,www.maderactc.org,,08/30/2022,Madera,Transportation Planning,False,Transportation Planning Agencies

