﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Castella Fire Protection District,Fire,Chief,False,False,,,,,6000,,,,6000,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Castella Fire Protection District,Fire,Admin Secretary/Captain,False,False,,,,,4200,,,450,4650,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Castella Fire Protection District,Fire,Assistant Chief,False,False,,,,,1620,,,220,1840,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Castella Fire Protection District,Fire,Firefighter,False,False,,,,,,,,662,662,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Castella Fire Protection District,Fire,Engineer,False,False,,,,,,,,591,591,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Castella Fire Protection District,Fire,Engineer,False,False,,,,,,,,230,230,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Castella Fire Protection District,Fire,Captain,False,False,,,,,,,,137,137,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Castella Fire Protection District,Fire,Engineer,False,False,,,,,,,,128,128,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Castella Fire Protection District,Fire,Engineer,False,False,,,,,,,,114,114,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Castella Fire Protection District,Fire,Captain,False,False,,,,,,,,76,76,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Castella Fire Protection District,Fire,Board Chairman,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Castella Fire Protection District,Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Castella Fire Protection District,Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Castella Fire Protection District,Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Castella Fire Protection District,Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection

