﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Newcastle - Rocklin - Gold Hill Cemetery District,Administration,Manager,False,False,,0,0,,80405,,,,80405,6641,,,8575,15216,2% @ 60,nrgcemetery.com,,02/18/2015,Placer,Cemetery,,Cemetery
2013,Special District,Newcastle - Rocklin - Gold Hill Cemetery District,Administration,Office Manager,False,False,,0,0,,55899,,,,55899,4671,,,9757,14428,2% @ 60,nrgcemetery.com,,02/18/2015,Placer,Cemetery,,Cemetery
2013,Special District,Newcastle - Rocklin - Gold Hill Cemetery District,Maintenance,Groundsman,False,False,,0,0,,51076,,,,51076,4268,,,5732,10000,2% @ 60,nrgcemetery.com,,02/18/2015,Placer,Cemetery,,Cemetery
2013,Special District,Newcastle - Rocklin - Gold Hill Cemetery District,Maintenance,Groundsman,False,False,,0,0,,49091,,,,49091,4100,,,14729,18829,2% @ 60,nrgcemetery.com,,02/18/2015,Placer,Cemetery,,Cemetery
2013,Special District,Newcastle - Rocklin - Gold Hill Cemetery District,Administration,Office Assistant,False,False,,0,0,,24295,,,,24295,2021,,,1767,3788,2% @ 60,nrgcemetery.com,,02/18/2015,Placer,Cemetery,,Cemetery
2013,Special District,Newcastle - Rocklin - Gold Hill Cemetery District,Maintenance,Groundsman,False,False,,0,0,,20192,,,,20192,1262,,,951,2213,2% @ 60,nrgcemetery.com,,02/18/2015,Placer,Cemetery,,Cemetery
2013,Special District,Newcastle - Rocklin - Gold Hill Cemetery District,Administration,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,nrgcemetery.com,,02/18/2015,Placer,Cemetery,,Cemetery
2013,Special District,Newcastle - Rocklin - Gold Hill Cemetery District,Administration,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,nrgcemetery.com,,02/18/2015,Placer,Cemetery,,Cemetery
2013,Special District,Newcastle - Rocklin - Gold Hill Cemetery District,Administration,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,nrgcemetery.com,,02/18/2015,Placer,Cemetery,,Cemetery
2013,Special District,Newcastle - Rocklin - Gold Hill Cemetery District,Administration,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,nrgcemetery.com,,02/18/2015,Placer,Cemetery,,Cemetery
2013,Special District,Newcastle - Rocklin - Gold Hill Cemetery District,Administration,Board Member,False,False,,,,,0,,,,0,0,,,0,0,N/A,nrgcemetery.com,,02/18/2015,Placer,Cemetery,,Cemetery

