﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Mokelumne Rural Fire Protection District,Mokelumne Fire District,Fire Chief,False,False,,,141419,,140707,68892,0,0,209599,25702,4275,0,2772,32749,2%@50,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Mokelumne Rural Fire Protection District,Mokelumne Fire District,Battalion Chief,False,False,,,74518,,67288,30421,0,5894,103603,13645,2289,0,2124,18058,2%@50,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Mokelumne Rural Fire Protection District,Mokelumne Fire District,Captain,False,False,,,61531,,53838,32800,150,4692,91480,7813,0,0,638,8451,2.7%@57,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Mokelumne Rural Fire Protection District,Mokelumne Fire District,Battalion Chief,False,False,,,74518,,67288,17998,0,6013,91299,13476,2261,0,2124,17861,2%@50,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Mokelumne Rural Fire Protection District,Mokelumne Fire District,Battalion Chief,False,False,,,74518,,66143,11399,-143,6030,83429,13975,2236,0,1565,17776,2%@50,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Mokelumne Rural Fire Protection District,Mokelumne Fire District,Captain,False,False,,,58036,,50531,21256,107,4291,76185,7241,0,0,5604,12845,2.7%@57,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Mokelumne Rural Fire Protection District,Mokelumne Fire District,Captain,False,False,,,58036,,51620,18166,0,4384,74170,10667,1797,0,17342,29806,2%@50,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Mokelumne Rural Fire Protection District,Mokelumne Fire District,Firefighter,False,False,,,45252,,42324,11414,0,3594,57332,6130,0,0,638,6768,2.7%@57,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Mokelumne Rural Fire Protection District,Mokelumne Fire District,Firefighter,False,False,,,40768,,36372,9156,0,3008,48536,3798,0,0,3366,7164,2.7%@57,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Mokelumne Rural Fire Protection District,Mokelumne Fire District,Firefighter,False,False,,,40768,,31500,13073,0,3106,47679,1706,0,0,2845,4551,2.7%@57,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Mokelumne Rural Fire Protection District,Mokelumne Fire District,Firefighter,False,False,,,45252,,34124,10046,0,3185,47355,5181,0,0,532,5713,2.7%@57,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Mokelumne Rural Fire Protection District,Mokelumne Fire District,Firefighter,False,False,,,40768,,36372,7975,0,2938,47285,4994,0,0,11803,16797,2.7%@57,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Mokelumne Rural Fire Protection District,Mokelumne Fire District,Firefighter,False,False,,,41758,,36058,6797,0,3216,46071,4421,0,0,6119,10540,2.7%@57,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Mokelumne Rural Fire Protection District,Mokelumne Fire District,Reserve Firefighter,False,False,,,29120,,9142,7392,0,1195,17729,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Mokelumne Rural Fire Protection District,Mokelumne Fire District,Firefighter,False,False,,,43360,,8019,4513,2740,681,15953,1135,0,0,106,1241,2.7%@57,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Mokelumne Rural Fire Protection District,Mokelumne Fire District,Firefighter,False,False,,,43360,,7892,3618,938,670,13118,1610,0,0,159,1769,2.7%@57,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Mokelumne Rural Fire Protection District,Mokelumne Fire District,Reserve Firefighter,False,False,,,29120,,4074,7571,0,1215,12860,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Mokelumne Rural Fire Protection District,Mokelumne Fire District,Administrative Assistant,False,False,,,52978,,11075,0,0,0,11075,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Mokelumne Rural Fire Protection District,Mokelumne Fire District,Firefighter,False,False,,,30971,,2442,2144,5360,201,10147,347,0,0,53,400,2.7%@57,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Mokelumne Rural Fire Protection District,Mokelumne Fire District,Reserve Firefighter,False,False,,,29120,,2086,4956,0,1420,8462,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Mokelumne Rural Fire Protection District,Mokelumne Fire District,Reserve Firefighter,False,False,,,29120,,2128,3423,0,1520,7071,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Mokelumne Rural Fire Protection District,Mokelumne Fire District,Reserve Firefighter,False,False,,,83200,,1220,0,0,960,2180,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Mokelumne Rural Fire Protection District,Mokelumne Fire District,Reserve Firefighter,False,False,,,29120,,0,0,0,1290,1290,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Mokelumne Rural Fire Protection District,Mokelumne Fire District,Reserve Firefighter,False,False,,,29120,,0,0,0,1160,1160,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Mokelumne Rural Fire Protection District,Mokelumne Fire District,Reserve Firefighter,False,False,,,29120,,336,0,0,530,866,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Mokelumne Rural Fire Protection District,Mokelumne Fire District,Reserve Firefighter,False,False,,,29120,,0,0,0,470,470,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Mokelumne Rural Fire Protection District,Mokelumne Fire District,Reserve Firefighter,False,False,,,29120,,0,0,0,450,450,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Mokelumne Rural Fire Protection District,Mokelumne Fire District,Reserve Firefighter,False,False,,,29120,,0,0,0,310,310,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Mokelumne Rural Fire Protection District,Mokelumne Fire District,Reserve Firefighter,False,False,,,29120,,0,0,0,70,70,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Mokelumne Rural Fire Protection District,Mokelumne Fire District,Reserve Firefighter,False,False,,,29120,,0,0,0,65,65,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Mokelumne Rural Fire Protection District,Mokelumne Fire District,Reserve Firefighter,False,False,,,29120,,0,0,0,25,25,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Mokelumne Rural Fire Protection District,Mokelumne Fire District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Mokelumne Rural Fire Protection District,Mokelumne Fire District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Mokelumne Rural Fire Protection District,Mokelumne Fire District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Mokelumne Rural Fire Protection District,Mokelumne Fire District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Mokelumne Rural Fire Protection District,Mokelumne Fire District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection

