﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Los Osos Community Services District,Administration,District Accountant,False,False,,67392,81952,,86248,0,0,4164,90412,9929,977,0,5400,16306,2% @ 55,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Utilities,Water Resource Crew Leader,False,False,,55432,67434,,70678,181,0,13314,84173,7456,665,0,5831,13952,2% @ 55,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Administration,Administrative/Accounting Assistant III,False,False,,52021,63232,,63949,14604,0,74,78627,6022,578,0,7631,14231,2% @ 55,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Utilities,Water Resource Operator II,False,False,,38563,46862,,53235,515,1314,10647,65711,5444,513,0,3315,9272,2% @ 55,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Utilities,Utility Compliance Technician III,False,False,,60715,73798,,61954,469,651,74,63148,8289,795,0,8081,17165,2% @ 55,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Utilities,Water Resource Operator II,False,False,,38563,46862,,48373,112,0,11268,59753,4899,524,0,6074,11497,2% @ 55,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Utilities,Water Resource Operator Trainee,False,False,,29848,36254,,38774,220,1337,10385,50716,3685,343,0,5831,9859,2% @ 55,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Utilities,Water Resource Operator III,False,False,,42245,51376,,35817,994,956,6309,44076,5799,510,0,9181,15490,2% @ 55,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Administration,General Manager,False,False,,,,,20725,0,20725,0,41450,492,32,0,0,524,2% @ 55,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Administration,General Manager,False,False,,90000,90000,,25677,0,0,2166,27843,1562,940,0,1313,3815,2% @ 62,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Administration,Administrative Clerk II,False,False,,37086,45074,,19895,0,0,74,19969,2476,231,0,3000,5707,2% @ 55,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Utilities,Administrative Accounting Assistant I,False,False,,31866,38730,,11276,415,0,1759,13450,722,701,0,3038,4461,2% @ 62,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Utilities,Utility Compliance Technician I,False,False,,39104,47549,,10547,30,0,30,10607,952,838,0,3100,4890,2% @ 62,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,10078,0,0,0,10078,0,0,0,0,0,,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,8799,0,0,0,8799,0,0,0,0,0,,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,8413,0,0,0,8413,0,0,0,0,0,,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,7863,0,0,0,7863,0,0,0,0,0,,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,6884,0,0,0,6884,0,0,0,0,0,,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Administration,District Accountant (Temp),False,False,,67392,81952,,6720,0,0,0,6720,0,0,0,0,0,,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,6595,0,0,0,6595,0,0,0,0,0,,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,6369,0,0,0,6369,0,0,0,0,0,,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,5229,0,0,0,5229,0,0,0,0,0,,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,4328,0,0,0,4328,0,0,0,0,0,,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Utilities,Utility Compliance Technician I (Temp),False,False,,39104,47549,,4309,7,0,0,4316,688,66,0,1269,2023,2% @ 55,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Board Of Directors,Board Member,True,False,,,,,4200,0,0,0,4200,0,0,0,0,0,,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,3914,0,0,0,3914,0,0,0,0,0,,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,3656,0,0,0,3656,0,0,0,0,0,,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Utilities,Billing Clerk/Bookkeeper,False,False,,37086,45074,,3615,0,0,15,3630,467,40,0,650,1157,2% @ 55,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Utilities,Administrative Assistant (Part Time),False,False,,15080,15080,,3466,0,0,0,3466,420,40,0,0,460,2% @ 55,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,3448,0,0,0,3448,0,0,0,0,0,,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,3394,0,0,0,3394,0,0,0,0,0,,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,3388,0,0,0,3388,0,97,0,0,97,2% @ 50,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Board Of Directors,Board Member,True,False,,,,,3200,0,0,0,3200,0,0,0,0,0,,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,3104,0,0,0,3104,0,0,0,0,0,,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Board Of Directors,Board Member,True,False,,,,,3050,0,0,0,3050,0,0,0,0,0,,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,2972,0,0,0,2972,0,0,0,0,0,,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Board Of Directors,Board Member,True,False,,,,,2750,0,0,0,2750,0,0,0,0,0,,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Board Of Directors,Board Member,True,False,,,,,2650,0,0,0,2650,0,0,0,0,0,,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,2566,0,0,0,2566,0,0,0,0,0,,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,2368,0,0,0,2368,0,0,0,0,0,,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,1947,0,0,0,1947,0,0,0,0,0,,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,1843,0,0,0,1843,0,79,0,0,79,2% @ 50,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,1124,0,0,0,1124,0,0,0,0,0,,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,942,0,0,0,942,0,29,0,0,29,2% @ 50,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,786,0,0,0,786,0,0,0,0,0,,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,701,0,0,0,701,0,0,0,0,0,,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services
2013,Special District,Los Osos Community Services District,Fire,Reserve Firefighter,False,False,,,,,485,0,0,0,485,0,0,0,0,0,,,,02/18/2015,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Recreation and Park|Solid Waste|Water Enterprise,,Community Services

