﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Administration,Superintendent,False,False,,99408,120828,,,,112500,4446,116946,,,,,0,,SSLOCSD.ORG,,08/27/2019,San Luis Obispo,Sewer Enterprise|Other Enterprise,False,County Sanitation
2018,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Administration,Superintendent,False,False,,99408,120828,,92949,1097,,,94046,7519,,,8352,15871,2%@62,SSLOCSD.ORG,,08/27/2019,San Luis Obispo,Sewer Enterprise|Other Enterprise,False,County Sanitation
2018,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Operations,Senior Operator,False,False,,61032,74184,,78919,861,,4880,84660,7286,5339,,16874,29499,2.5%@55,SSLOCSD.ORG,,08/27/2019,San Luis Obispo,Sewer Enterprise|Other Enterprise,False,County Sanitation
2018,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Operations,Supervisor,False,False,,68736,83544,,73002,4127,,5280,82409,6724,4993,,16703,28420,2.5%@55,SSLOCSD.ORG,,08/27/2019,San Luis Obispo,Sewer Enterprise|Other Enterprise,False,County Sanitation
2018,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Administration,Administrator,False,False,,,,,72115,,,3892,76007,5023,5392,,,10415,2.5%@55,SSLOCSD.ORG,,08/27/2019,San Luis Obispo,Sewer Enterprise|Other Enterprise,False,County Sanitation
2018,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Operations,Operator II,False,False,,55032,66888,,67728,2660,,5290,75678,3993,,,21714,25707,2%@62,SSLOCSD.ORG,,08/27/2019,San Luis Obispo,Sewer Enterprise|Other Enterprise,False,County Sanitation
2018,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Administration,Bookkeeper/Secretary,False,False,,50112,60912,,59889,3273,,,63162,3861,,,22414,26275,2%@62,SSLOCSD.ORG,,08/27/2019,San Luis Obispo,Sewer Enterprise|Other Enterprise,False,County Sanitation
2018,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Operations,Operator I,False,False,,51096,55495,,57567,2227,,750,60544,3713,,,16196,19909,2%@62,SSLOCSD.ORG,,08/27/2019,San Luis Obispo,Sewer Enterprise|Other Enterprise,False,County Sanitation
2018,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Operations,Laboratory Technician,False,False,,56628,68832,,27446,86,,,27532,1721,,,3480,5201,2%@62,SSLOCSD.ORG,,08/27/2019,San Luis Obispo,Sewer Enterprise|Other Enterprise,False,County Sanitation
2018,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Operations,Laboratory Technician/Operator,False,False,,56628,68832,,19933,524,,800,21257,1048,,,2964,4012,2%@62,SSLOCSD.ORG,,08/27/2019,San Luis Obispo,Sewer Enterprise|Other Enterprise,False,County Sanitation
2018,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Operations,Maintenance Assistant,False,False,,46188,56136,,10616,,,,10616,,,,10805,10805,,SSLOCSD.ORG,,08/27/2019,San Luis Obispo,Sewer Enterprise|Other Enterprise,False,County Sanitation
2018,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Governing Board,Alternate Board,False,False,,,,,,,,,0,,,,,0,,SSLOCSD.ORG,,08/27/2019,San Luis Obispo,Sewer Enterprise|Other Enterprise,False,County Sanitation
2018,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Governing Board,Alternate Board,False,False,,,,,,,,,0,,,,,0,,SSLOCSD.ORG,,08/27/2019,San Luis Obispo,Sewer Enterprise|Other Enterprise,False,County Sanitation
2018,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Governing Board,Alternate Board,False,False,,,,,,,,,0,,,,,0,,SSLOCSD.ORG,,08/27/2019,San Luis Obispo,Sewer Enterprise|Other Enterprise,False,County Sanitation
2018,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,SSLOCSD.ORG,,08/27/2019,San Luis Obispo,Sewer Enterprise|Other Enterprise,False,County Sanitation
2018,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,SSLOCSD.ORG,,08/27/2019,San Luis Obispo,Sewer Enterprise|Other Enterprise,False,County Sanitation
2018,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,SSLOCSD.ORG,,08/27/2019,San Luis Obispo,Sewer Enterprise|Other Enterprise,False,County Sanitation

