﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Orleans Community Services District,Water Service,Part Time,False,False,,,,,30190,,,,30190,,,,,0,,,,09/19/2017,Humboldt,Water Enterprise,,Community Services
2016,Special District,Orleans Community Services District,Water Service,Part Time,False,False,,,,,17714,,,,17714,,,,,0,,,,09/19/2017,Humboldt,Water Enterprise,,Community Services
2016,Special District,Orleans Community Services District,Office,Part Time,False,False,,,,,16869,,,,16869,,,,,0,,,,09/19/2017,Humboldt,Water Enterprise,,Community Services
2016,Special District,Orleans Community Services District,Office,Part Time,False,False,,,,,3533,,,,3533,,,,,0,,,,09/19/2017,Humboldt,Water Enterprise,,Community Services
2016,Special District,Orleans Community Services District,Office,Part Time,False,False,,,,,1292,,,,1292,,,,,0,,,,09/19/2017,Humboldt,Water Enterprise,,Community Services
2016,Special District,Orleans Community Services District,Water Service,Part Time,False,False,,,,,987,,,,987,,,,,0,,,,09/19/2017,Humboldt,Water Enterprise,,Community Services
2016,Special District,Orleans Community Services District,Water Board,Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Humboldt,Water Enterprise,,Community Services
2016,Special District,Orleans Community Services District,Water Board,Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Humboldt,Water Enterprise,,Community Services
2016,Special District,Orleans Community Services District,Water Board,Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Humboldt,Water Enterprise,,Community Services
2016,Special District,Orleans Community Services District,Water Board,Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Humboldt,Water Enterprise,,Community Services
2016,Special District,Orleans Community Services District,Water Board,Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Humboldt,Water Enterprise,,Community Services

