﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Antioch Unified,School Services Building,1320 Superintendent,False,False,,240329,271911,,259626,0,0,12997,272623,44907,,,10383,55290,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,School Services Building,2138 Deputy Supt Admin Services,False,False,,222625,251879,,237715,0,0,8614,246329,45653,,,16800,62453,2% @ 55,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,School Services Building,1315 Associate Supt - Contracted,False,False,,201686,228190,,207466,0,0,5217,212683,34893,,,0,34893,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Antioch High School,1420 Principal - Secondary,False,False,,120110,153750,,156170,0,0,8662,164832,27500,,,17025,44525,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Deer Valley High School,1420 Principal - Secondary,False,False,,120110,153750,,156170,0,0,6335,162505,27122,,,20385,47507,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,School Services Building,1305 Director,False,False,,117181,150000,,152361,0,0,6368,158729,26482,,,16875,43357,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,School Services Building,1305 Director,False,False,,117181,150000,,152361,0,0,6163,158524,26454,,,20385,46839,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,School Services Building,2061 Director Fiscal Services,False,False,,111519,142761,,145008,0,0,13473,158481,28150,,,0,28150,2% @ 55,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,School Services Building,1305 Director,False,False,,117181,150000,,152361,0,0,6094,158455,26436,,,16875,43311,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,School Services Building,1305 Director,False,False,1300 Coordinator,117181,150000,,150728,0,0,6324,157052,26174,0,0,16875,43049,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,School Services Building,1305 Director,False,False,,117181,150000,,152361,0,0,4663,157024,26197,,,20385,46582,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,School Services Building,1305 Director,False,False,,117181,150000,,152361,0,0,3140,155501,25943,,,20385,46328,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Antioch Middle School,1420 Principal - Secondary,False,False,,120110,153750,,145020,0,0,7232,152252,25412,,,20385,45797,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Park Middle School,1420 Principal - Secondary,False,False,,120110,153750,,145020,0,0,5127,150147,25056,,,0,25056,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Black Diamond Middle School,1420 Principal - Secondary,False,False,,120110,153750,,145020,0,0,2330,147350,24586,,,11107,35693,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Dallas Ranch Middle School,1420 Principal - Secondary,False,False,,120110,153750,,145020,0,0,1616,146636,24464,,,20385,44849,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Deer Valley High School,1025 Teacher - Sdc Special Ed,False,False,,48140,100055,,97436,0,0,49179,146615,24233,,,16860,41093,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,School Services Building,2190 Director Classified Hr,False,False,2175 Hr Analyst Classified,114307,146331,,133490,0,0,12630,146120,26246,0,0,16800,43046,2% @ 55,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Orchard Park School,1400 Principal - Elementary,False,False,,103572,132578,,138032,0,0,7937,145969,24353,,,16875,41228,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Prospects High/Indepndt Study,1300 Coordinator,False,False,,103572,132578,,134920,0,0,7895,142815,23783,,,0,23783,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Prospects High/Indepndt Study,1420 Principal - Secondary,False,False,,120110,153750,,134665,0,0,7003,141668,23635,,,14747,38382,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Antioch High School,1410 Vice Principal - Secondary,False,False,,89470,129345,,126618,0,0,14676,141294,23620,,,16875,40495,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Kimball Elementary,1400 Principal - Elementary,False,False,1405 Vice Principal - Elementary,103572,132578,,132371,0,0,8792,141163,23546,0,0,10976,34522,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Deer Valley High School,1025 Teacher - Sdc Special Ed,False,False,,48140,100055,,96353,0,0,44497,140850,23308,,,10877,34185,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,SSB Annex,2055 Director Maint & Operations,False,False,,111519,142761,,137917,0,0,2758,140675,26558,,,20160,46718,2% @ 55,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Mission Elementary,1400 Principal - Elementary,False,False,,103572,132578,,134665,0,0,5614,140279,23415,,,10982,34397,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Turner Elementary,1400 Principal - Elementary,False,False,,103572,132578,,134665,0,0,5614,140279,23415,,,0,23415,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Diablo Vista Elementary,1400 Principal - Elementary,False,False,,103572,132578,,134665,0,0,5387,140052,23366,,,20385,43751,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Dozier-Libbey Medical High,1420 Principal - Secondary,False,False,,120110,153750,,135522,0,0,3789,139311,23260,,,20385,43645,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Live Oak High School,1420 Principal - Secondary,False,False,,120110,153750,,134665,0,0,4309,138974,23186,,,20385,43571,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,School Services Building,1300 Coordinator,False,False,,103572,132578,,134665,0,0,4309,138974,23186,,,20385,43571,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Carmen Dragon Elementary,1400 Principal - Elementary,False,False,,103572,132578,,134665,0,0,4309,138974,23186,,,0,23186,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Fremont Elementary,1400 Principal - Elementary,False,False,,103572,132578,,134665,0,0,4309,138974,23186,,,0,23186,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,SSB Annex,2710 Director Nutrition Services,False,False,,103556,132566,,134653,0,0,3899,138552,26156,,,20160,46316,2% @ 55,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Terms,1308 Senior Director,False,False,,123113,157594,,132449,0,0,5748,138197,22891,,,0,22891,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Belshaw Elementary,1400 Principal - Elementary,False,False,,103572,132578,,134665,0,0,2963,137628,22961,,,20385,43346,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,London Elementary,1400 Principal - Elementary,False,False,,103572,132578,,134665,0,0,2963,137628,22961,,,19225,42186,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Grant Elementary,1400 Principal - Elementary,False,False,,103572,132578,,134665,0,0,2963,137628,22961,,,16875,39836,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,School Services Building,1300 Coordinator,False,False,,103572,132578,,134665,0,0,2693,137358,22916,,,16875,39791,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Marsh Elementary,1400 Principal - Elementary,False,False,,103572,132578,,132997,0,0,4015,137012,22866,,,20385,43251,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,SSB Annex,2064 Director Facilities,False,False,,103556,132566,,134653,0,0,1616,136269,21959,,,0,21959,2%@62,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Deer Valley High School,1410 Vice Principal - Secondary,False,False,,89470,129345,,131381,0,0,3729,135110,22541,,,16875,39416,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Deer Valley High School,1410 Vice Principal - Secondary,False,False,,89470,129345,,131381,0,0,3729,135110,22541,,,11736,34277,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Sutter Elementary,1400 Principal - Elementary,False,False,,103572,132578,,134665,0,0,0,134665,22467,,,16875,39342,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Antioch High School,1410 Vice Principal - Secondary,False,False,,89470,129345,,131381,0,0,2415,133796,22322,,,11736,34058,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Special Education,1304 Assistant Director,False,False,1240 Program Specialist - Spec Ed,108815,139290,,106768,0,0,26949,133717,22269,0,0,0,22269,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Deer Valley High School,1005 Teacher - Secondary,False,False,,48140,100055,,102052,0,0,30092,132144,21833,,,20340,42173,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Dozier-Libbey Medical High,1005 Teacher - Secondary,False,False,,48140,100055,,98126,0,0,33301,131427,21699,,,20340,42039,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Antioch High School,1005 Teacher - Secondary,False,False,,48140,100055,,95911,0,0,34995,130906,21538,,,16860,38398,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Dallas Ranch Middle School,1410 Vice Principal - Secondary,False,False,,89470,129345,,128431,0,0,1616,130047,21671,,,0,21671,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Deer Valley High School,1005 Teacher - Secondary,False,False,1045 Reg Certificated - Second Job|1230 Teacher - On Special Assignmnt,48140,100055,,99380,0,0,30543,129923,21493,0,0,0,21493,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,SSB Annex,2600 Supervisor Vehicle & Equipment,False,False,,75116,96161,,97675,30049,0,1953,129677,18808,,,10976,29784,2% @ 55,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Orchard Park School,1005 Teacher - Secondary,False,False,1045 Reg Certificated - Second Job,48140,100055,,91864,0,0,35394,127258,20974,0,0,20340,41314,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Orchard Park School,1005 Teacher - Secondary,False,False,1012 Teacher - Elem - Prep Music,48140,100055,,117755,0,0,9278,127033,21048,0,0,10944,31992,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Muir Elementary,1400 Principal - Elementary,False,False,,103572,132578,,123530,0,0,2876,126406,21107,,,11736,32843,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Park Middle School,1410 Vice Principal - Secondary,False,False,,89470,129345,,122000,0,0,4056,126056,21031,,,21057,42088,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Special Education,1240 Program Specialist - Spec Ed,False,False,1027 Teacher - Rsp Special Ed|1025 Teacher - Sdc Special Ed,58681,113060,,97617,0,0,27967,125584,20779,0,0,16860,37639,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,SSB Annex,2700 Assistant Director Ns,False,False,,91527,117166,,119010,0,0,5287,124297,23366,,,10186,33552,2% @ 55,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Deer Valley High School,1005 Teacher - Secondary,False,False,1045 Reg Certificated - Second Job,48140,100055,,96406,0,0,27772,124178,20387,0,0,16860,37247,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Deer Valley High School,1005 Teacher - Secondary,False,False,,48140,100055,,98910,0,0,24724,123634,20461,,,20340,40801,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Dozier-Libbey Medical High,1027 Teacher - Rsp Special Ed,False,False,,48140,100055,,95408,0,0,28013,123421,20447,,,10186,30633,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,School Services Building,1025 Teacher - Sdc Special Ed,False,False,1005 Teacher - Secondary,48140,100055,,100678,0,2500,19905,123083,19971,0,0,16860,36831,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Deer Valley High School,1005 Teacher - Secondary,False,False,,48140,100055,,101807,0,0,21204,123011,20353,,,10186,30539,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,School Services Building,1200 Speech Lang Pathologist,False,False,,62317,120064,,113385,0,0,9467,122852,20356,,,20340,40696,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Dozier-Libbey Medical High,2165 Hr Technician II Classified,False,False,2165 Hr Technician II Classified|2360 School Admin Assistant III,49132,62893,,116302,0,0,5574,121876,21982,0,0,0,21982,2% @ 55,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Terms,1304 Assistant Director,False,False,,108815,139290,,113093,0,0,8721,121814,20227,,,14065,34292,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Dozier-Libbey Medical High,1005 Teacher - Secondary,False,False,,48140,100055,,97908,0,0,23854,121762,20134,,,11736,31870,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Dozier-Libbey Medical High,1005 Teacher - Secondary,False,False,,48140,100055,,100266,0,0,21421,121687,20124,,,20340,40464,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Dozier-Libbey Medical High,1005 Teacher - Secondary,False,False,,48140,100055,,98891,0,0,22681,121572,20101,,,20340,40441,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Antioch High School,1005 Teacher - Secondary,False,False,,48140,100055,,99769,0,0,21744,121513,20097,,,10975,31072,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,School Services Building,1200 Speech Lang Pathologist,False,False,,62317,120064,,113256,0,0,8177,121433,20115,,,20340,40455,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,School Services Building,1200 Speech Lang Pathologist,False,False,,62317,120064,,114459,0,0,6846,121305,20106,,,20340,40446,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Dozier-Libbey Medical High,1005 Teacher - Secondary,False,False,,48140,100055,,100239,0,0,20893,121132,20039,,,0,20039,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,School Services Building,1240 Program Specialist - Spec Ed,False,False,,58681,113060,,107040,0,0,13981,121021,20090,,,20340,40430,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Deer Valley High School,1005 Teacher - Secondary,False,False,,48140,100055,,97896,0,0,22703,120599,19965,,,11736,31701,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Antioch High School,1005 Teacher - Secondary,False,False,,48140,100055,,95928,0,0,24636,120564,19501,,,20340,39841,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Antioch High School,1005 Teacher - Secondary,False,False,,48140,100055,,96409,0,0,24155,120564,19937,,,15191,35128,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Orchard Park School,1005 Teacher - Secondary,False,False,,48140,100055,,99811,0,0,20535,120346,19911,,,20340,40251,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Antioch High School,1005 Teacher - Secondary,False,False,,48140,100055,,98269,0,0,22011,120280,19900,,,11736,31636,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Belshaw Elementary,1405 Vice Principal - Elementary,False,False,,89470,114323,,116122,0,0,3939,120061,20031,,,16875,36906,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Dozier-Libbey Medical High,1005 Teacher - Secondary,False,False,,48140,100055,,100210,0,0,19552,119762,19816,,,10186,30002,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Park Middle School,1005 Teacher - Secondary,False,False,,48140,100055,,98813,0,0,20617,119430,19760,,,16860,36620,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Antioch High School,1410 Vice Principal - Secondary,False,False,1005 Teacher - Secondary,89470,129345,,100548,0,0,18718,119266,19754,0,0,10170,29924,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Park Middle School,1005 Teacher - Secondary,False,False,,48140,100055,,101875,0,0,17352,119227,19688,,,16860,36548,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Antioch High School,1005 Teacher - Secondary,False,False,,48140,100055,,97765,0,0,21403,119168,19753,,,20340,40093,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Orchard Park School,1005 Teacher - Secondary,False,False,,48140,100055,,97721,0,0,21413,119134,19659,,,16860,36519,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Marsh Elementary,1405 Vice Principal - Elementary,False,False,,89470,114323,,112383,0,0,6722,119105,19865,,,20385,40250,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,School Services Building,1300 Coordinator,False,False,,103572,132578,,119016,0,0,0,119016,19868,,,0,19868,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,School Services Building,2184 Hr Coordinator,False,False,,91527,117166,,119010,0,0,0,119010,22467,,,10186,32653,2% @ 55,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Dozier-Libbey Medical High,1005 Teacher - Secondary,False,False,,48140,100055,,97072,0,0,21260,118332,19540,,,0,19540,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Antioch High School,1005 Teacher - Secondary,False,False,,48140,100055,,98815,0,0,19362,118177,19551,,,11736,31287,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,School Services Building,1200 Speech Lang Pathologist,False,False,,62317,120064,,114026,0,0,4124,118150,19590,,,20340,39930,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Dallas Ranch Middle School,1005 Teacher - Secondary,False,False,,48140,100055,,96336,0,0,21704,118040,19457,,,0,19457,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,
2019,K-12 Education,Antioch Unified,Kimball Elementary,1035 Teacher - Preschool,False,False,,53568,119431,,116551,0,0,1322,117873,19590,,,20340,39930,2% @ 60,https://www.antiochschools.net/certificated-hr,,12/01/2020,Contra Costa,,False,