﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Franklin Elementary,Superintendent/Principal,Superintendent/Principal,False,False,,153402,166425,,150990,,,1700,152690,28843,,,12982,41825,2% @ 60,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Certificated Teachers,8th Grade Teacher,False,False,,57452,106786,,91448,,,17511,108959,20685,,,12968,33653,2% @ 60,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Certificated Teachers,6th Grade Teacher,False,False,,57452,106786,,97150,,,7915,105065,20017,,,12968,32985,2% @ 60,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Certificated Teachers,4th Grade Teacher,False,False,,57452,106786,,104153,,,171,104324,18681,,,12939,31620,2% @ 60,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Certificated Teachers,7th Grade Teacher,False,False,,57452,106786,,90721,,,8685,99406,19070,,,12968,32038,2% @ 60,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Certificated Teachers,1st Grade Teacher,False,False,,57452,106786,,99146,,,21,99167,17783,,,12939,30722,2% @ 60,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Certificated Teachers,4th Grade Teacher,False,False,,57452,106786,,98516,,,,98516,18909,,,12968,31877,2% @ 60,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Certificated Teachers,3rd Grade Teacher,False,False,,57452,106786,,98007,,,171,98178,17565,,,12939,30504,2% @ 60,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Certificated Teachers,TK Teacher,False,False,,57452,106786,,89244,,,8353,97597,18976,,,12968,31944,2% @ 60,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Certificated Teachers,3rd Grade Teacher,False,False,,57452,106786,,96681,,,171,96852,17341,,,12939,30280,2% @ 60,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Certificated Teachers,ELD Teacher,False,False,,57452,106786,,88319,,,7738,96057,18483,,,12968,31451,2% @ 60,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Certificated Teachers,2nd Grade Teacher,False,False,,57452,106786,,93539,,,2361,95900,19314,,,12968,32282,2% @ 60,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Certificated Teachers,8th Grade Teacher,False,False,,57452,106786,,86404,,,4200,90604,17236,,,12968,30204,2% @ 60,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Certificated Teachers,7th Grade Teacher,False,False,,57452,106786,,81044,,,2552,83596,15759,,,12968,28727,2% @ 60,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Certificated Teachers,Kindergarten Teacher,False,False,,57452,106786,,83360,,,,83360,15911,,,12968,28879,2% @ 60,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Certificated Teachers,1st Grade Teacher,False,False,,57452,106786,,79367,,,3091,82458,14762,,,12939,27701,2% @ 60,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Full Time Confidential,Fiscal Services Manager,False,False,,64860,78889,,79666,,,18,79684,19237,,,12950,32187,2% @ 62,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Certificated Teachers,5th Grade Teacher,False,False,,57452,106786,,66940,,,7024,73964,12970,,,12939,25909,2% @ 62,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Certificated Teachers,2nd Grade Teacher,False,False,,57452,106786,,73932,,,,73932,14062,,,12968,27030,2% @ 60,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Full Time Classified Staff,Administrative Secretary/Food Supervisor,False,False,,,,,71373,,,876,72249,17391,,,12950,30341,2% @ 55,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Certificated Teachers,Kindergarten Teacher,False,False,,57452,106786,,65848,,,5033,70881,12641,,,12356,24997,2% @ 62,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Full Time Classified Staff,Technology Coordinator,False,False,,47080,57284,,67175,,,2651,69826,17367,,,12939,30306,2% @ 55,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Full Time Classified Staff,Lead Custodian,False,False,,47657,57979,,66863,,,1300,68163,16136,,,12950,29086,2% @ 55,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Certificated Teachers,6th Grade Teacher,False,False,,57452,106786,,65619,,,,65619,12580,,,12968,25548,2% @ 62,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Certificated Teachers,Pe K-6 Teacher,False,False,,57452,106786,,63537,,,1500,65037,11599,,,,11599,2% @ 62,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Full Time Classified Staff,Lead Custodian,False,False,,47657,57979,,50338,,,7134,57472,12495,,,12950,25445,2% @ 62,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Certificated Teachers,5th Grade Teacher,False,False,,57452,106786,,50589,,,,50589,8956,,,6999,15955,2% @ 60,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Full Time Classified Staff,Custodian II,False,False,,,,,48250,,,220,48470,12880,,,12950,25830,2% @ 55,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Full Time Classified Staff,Office Clerk,False,False,,27552,33520,,35706,,,3470,39176,9413,,,12939,22352,2% @ 62,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Full Time Classified Staff,Cafeteria Cook,False,False,,29752,36208,,37231,,,1413,38644,9382,,,12939,22321,2% @ 62,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Certificated Teachers,5th Grade Teacher,False,False,,57452,106786,,34352,,,618,34970,6679,,,,6679,2% @ 62,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Certificated Teachers,Music Teacher,False,False,,57452,106786,,32697,,,618,33315,6363,,,,6363,2% @ 62,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Certificated Teachers,Sub Teacher,False,False,,,,,,,,30475,30475,5474,,,,5474,2% @ 62,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Part Time Classified,Lead Coordinator Asp,False,False,,38829,47235,,24533,,,3842,28375,3648,,,,3648,2% @ 62,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Part Time Classified,Instructional Aide (Gr 8),False,False,,19537,23351,,10110,,,14418,24528,5804,,,,5804,2% @ 62,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Part Time Classified,Secondary Asp Coordinator,False,False,,25375,30869,,19054,,,2778,21832,5221,,,,5221,2% @ 62,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Certificated Teachers,Sub Teacher,False,False,,,,,,,,21495,21495,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Franklin Elementary School District,Classified Support Salaries,False,False,,,,,387,,,19376,19763,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Part Time Classified,Instructional Aide (Gr 1),False,False,,19537,23351,,9420,,,10050,19470,4643,,,,4643,2% @ 62,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Part Time Classified,Instructional Aide (Gr 2),False,False,,19537,23351,,3847,,,14892,18739,2120,,,,2120,2% @ 62,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Franklin Elementary School District,Classified Support Salaries,False,False,,,,,376,,,18181,18557,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Part Time Classified,Instructional Aide (Gr 6),False,False,,19537,23351,,9214,,,9050,18264,1896,,,,1896,2% @ 62,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Part Time Classified,Instructional Aide (Gr K),False,False,,19537,23351,,9969,,,7923,17892,2042,,,,2042,2% @ 62,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Franklin Elementary School District,Classified Support Salaries,False,False,,,,,602,,,16893,17495,2021,,,,2021,2% @ 62,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Franklin Elementary School District,Classified Support Salaries,False,False,,,,,829,,,15964,16793,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Part Time Classified,Instructional Aide (Gr K),False,False,,19537,23351,,9335,,,6910,16245,3868,,,,3868,2% @ 62,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Part Time Classified,Library Aide,False,False,,20061,23978,,14488,,,878,15366,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Part Time Classified,Instructional Aide (Gr 5),False,False,,19537,23351,,7516,,,7010,14526,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Franklin Elementary School District,Classified Support Salaries,False,False,,,,,746,,,12181,12927,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Part Time Classified,Instructional Aide (Gr 7),False,False,,19537,23351,,10154,,,1214,11368,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Part Time Classified,Playground Supervisor (2 Hr),False,False,,31812,38692,,497,,,10719,11216,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Certificated Teachers,Sub Teacher,False,False,,,,,,,,11155,11155,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Franklin Elementary School District,Classified Support Salaries,False,False,,,,,281,,,9541,9822,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Franklin Elementary School District,Classified Support Salaries,False,False,,,,,45,,,9426,9471,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Certificated Teachers,Sub Teacher,False,False,,,,,,,,9300,9300,1776,,,,1776,2% @ 60,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Franklin Elementary School District,Classified Support Salaries,False,False,,,,,248,,,8902,9150,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Part Time Classified,Instructional Aide (Gr 3),False,False,,19537,23351,,7687,,,787,8474,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Franklin Elementary School District,Other Classified Salaries,False,False,,,,,138,,,7945,8083,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Franklin Elementary School District,Classified Support Salaries,False,False,,,,,,,,6154,6154,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Franklin Elementary School District,Instructional Aide Salaries,False,False,,,,,124,,,5969,6093,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Part Time Classified,Instructional Aide (Gr 2),False,False,,19537,23351,,5047,,,745,5792,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Part Time Classified,Computer Lab Aide,False,False,,19930,24245,,5034,,,291,5325,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Part Time Classified,Instructional Aide TK,False,False,,19537,28382,,3330,,,1919,5249,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Franklin Elementary School District,Classified Support Salaries,False,False,,,,,233,,,4920,5153,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Franklin Elementary School District,Classified Support Salaries,False,False,,,,,,,,4683,4683,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Franklin Elementary School District,Other Classified Salaries,False,False,,,,,224,,,4006,4230,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Franklin Elementary School District,Classified Support Salaries,False,False,,,,,,,,4093,4093,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Franklin Elementary School District,Instructional Aide Salaries,False,False,,,,,223,,,3702,3925,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Franklin Elementary School District,Classified Support Salaries,False,False,,,,,,,,3811,3811,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Franklin Elementary School District,Classified Support Salaries,False,False,,,,,,,,3811,3811,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Franklin Elementary School District,Other Classified Salaries,False,False,,,,,511,,,2543,3054,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Franklin Elementary School District,Classified Support Salaries,False,False,,,,,20,,,2983,3003,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Franklin Elementary School District,Classified Support Salaries,False,False,,,,,,,,2508,2508,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Franklin Elementary School District,Classified Support Salaries,False,False,,,,,84,,,1913,1997,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Franklin Elementary School District,Other Classified Salaries,False,False,,,,,162,,,1276,1438,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Certificated Teachers,Sub Teacher,False,False,,,,,,,,1150,1150,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Franklin Elementary School District,Instructional Aide Salaries,False,False,,,,,48,,,1048,1096,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Franklin Elementary School District,Other Classified Salaries,False,False,,,,,24,,,999,1023,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Certificated Teachers,Sub Teacher,False,False,,,,,,,,900,900,152,,,,152,2% @ 60,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Certificated Teachers,Sub Teacher,False,False,,,,,,,,800,800,153,,,,153,2% @ 60,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Franklin Elementary School District,Instructional Aide Salaries,False,False,,,,,,,,747,747,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Franklin Elementary School District,Classified Support Salaries,False,False,,,,,,,,672,672,170,,,,170,2% @ 62,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Franklin Elementary School District,Classified Support Salaries,False,False,,,,,,,,652,652,165,,,,165,2% @ 55,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Franklin Elementary School District,Instructional Aide Salaries,False,False,,,,,,,,623,623,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Full Time Confidential,Fiscal Services Manager,False,False,,53459,65022,,576,,,,576,114,,,,114,2% @ 55,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Franklin Elementary School District,Other Classified Salaries,False,False,,,,,40,,,525,565,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Franklin Elementary School District,Other Classified Salaries,False,False,,,,,,,,516,516,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Certificated Teachers,Sub Teacher,False,False,,,,,,,,450,450,76,,,,76,2% @ 62,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Certificated Teachers,Sub Teacher,False,False,,,,,,,,400,400,76,,,,76,2% @ 62,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Certificated Teachers,Sub Teacher,False,False,,,,,,,,400,400,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Part Time Classified,Lead Coordinator Asp,False,False,,38829,47235,,307,,,47,354,71,,,,71,2% @ 62,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Certificated Teachers,Sub Teacher,False,False,,,,,,,,300,300,51,,,,51,2% @ 60,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Certificated Teachers,Sub Teacher,False,False,,,,,,,,300,300,51,,,,51,2% @ 60,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Certificated Teachers,Sub Teacher,False,False,,,,,,,,300,300,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Certificated Teachers,Sub Teacher,False,False,,,,,,,,300,300,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Part Time Classified,Secondary Asp Coordinator,False,False,,25375,30869,,226,,,6,232,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Franklin Elementary School District,Classified Support Salaries,False,False,,,,,198,,,,198,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Part Time Classified,Instructional Aide (Gr 6),False,False,,19537,23351,,136,,,24,160,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Certificated Teachers,Sub Teacher,False,False,,,,,,,,150,150,29,,,,29,2% @ 60,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Certificated Teachers,Sub Teacher,False,False,,,,,,,,150,150,25,,,,25,2% @ 60,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Certificated Teachers,Sub Teacher,False,False,,,,,,,,150,150,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Certificated Teachers,Sub Teacher,False,False,,,,,,,,150,150,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Part Time Classified,Instructional Aide (Gr 5),False,False,,19537,23351,,125,,,5,130,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Franklin Elementary School District,Classified Support Salaries,False,False,,,,,107,,,,107,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Part Time Classified,Instructional Aide (Gr 3),False,False,,19537,23351,,95,,,7,102,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Part Time Classified,Cafeteria Worker (4Hr),False,False,,25437,30326,,62,,,2,64,13,,,,13,2% @ 62,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Franklin Elementary School District,Other Classified Salaries,False,False,,,,,24,,,,24,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Franklin Elementary School District,Instructional Aide Salaries,False,False,,,,,16,,,,16,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Franklin Elementary School District,Other Classified Salaries,False,False,,,,,15,,,,15,3,,,,3,2% @ 62,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Franklin Elementary School District,Other Classified Salaries,False,False,,,,,5,,,,5,,,,,0,N/A,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Franklin Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.franklin.k12.ca.us/,,11/28/2023,Sutter,,False,

