﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Channel Islands Beach Community Services District,Management,General Manager,False,False,,123951,146016,,128440,,26365,8000,162805,9840,,5367,22283,37490,2% @ 62,cibcsd.com,,08/30/2022,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Channel Islands Beach Community Services District,Management,Office Manager,False,False,,91208,104085,,99143,,9512,,108655,7595,,3767,15098,26460,2% @ 62,cibcsd.com,,08/30/2022,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Channel Islands Beach Community Services District,Management,Operations Manager,False,False,,96784,115720,,100094,,,,100094,7617,,3470,1923,13010,2% @ 62,cibcsd.com,,08/30/2022,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Channel Islands Beach Community Services District,Water/Wastewater,Lead Water/Wastewater Operator,False,False,,81151,98838,,86514,1681,6259,,94454,6629,,3275,22583,32487,2% @ 62,cibcsd.com,,08/30/2022,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Channel Islands Beach Community Services District,Water/Wastewater,Water/Wastewater II Equipment Operator,False,False,,62424,83232,,78216,9257,,,87473,5570,,3033,21577,30180,2% @ 62,cibcsd.com,,08/30/2022,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Channel Islands Beach Community Services District,Administration,Admin II/Clerk Of The Board,False,False,,67626,83232,,78747,2057,,,80804,6034,,2801,18250,27085,2% @ 62,cibcsd.com,,08/30/2022,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Channel Islands Beach Community Services District,Water/Wastewater,Water/Wastewater II Operations,False,False,,57222,72282,,70804,5259,,,76063,4929,,2637,14156,21722,2% @ 62,cibcsd.com,,08/30/2022,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Channel Islands Beach Community Services District,Administration,Admin II/Customer Service,False,False,,48014,62588,,56470,202,,,56672,4343,,1965,18099,24407,2% @ 62,cibcsd.com,,08/30/2022,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Channel Islands Beach Community Services District,Elected Official,Board Of Director,True,False,,1200,3000,,1346,,,,1346,,,,,0,,cibcsd.com,,08/30/2022,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Channel Islands Beach Community Services District,Elected Official,Board Of Director,True,False,,1200,3000,,1346,,,,1346,,,,,0,,cibcsd.com,,08/30/2022,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Channel Islands Beach Community Services District,Elected Official,Board Of Director,True,False,,1200,3000,,1305,,,,1305,,,,,0,,cibcsd.com,,08/30/2022,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Channel Islands Beach Community Services District,Elected Official,Board Of Director,True,False,,1200,3000,,1246,,,,1246,,,,,0,,cibcsd.com,,08/30/2022,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Channel Islands Beach Community Services District,Elected Official,Board Of Director,True,False,,1200,3000,,1164,,,,1164,,,,,0,,cibcsd.com,,08/30/2022,Ventura,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services

