﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Santa Cruz Port District,Administration,Port Director,False,False,,110004,157020,,126184,,12167,,138351,14592,,,3000,17592,2.5% @ 55,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Operations,Harbormaster,False,False,,86340,115728,,115108,,11260,,126368,13508,61,,25386,38955,2.5% @ 55,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Administration,Port Director,False,False,,110004,157020,,106480,,15948,,122428,11493,,,11771,23264,2.5% @ 55,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Operations,Assistant Harbormaster,False,False,,64752,86772,,86840,13850,5008,,105698,10232,61,,19527,29820,2.5% @ 55,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Facilities,"Facilities, Maintenance & Engineering Manager",False,False,,86340,115728,,93730,,,,93730,8564,16,,18717,27297,2% @ 60,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Facilities,Supervising Harbor Dredge Worker,False,False,,61668,82632,,78549,9446,2531,,90526,5991,,,22460,28451,2% @ 62,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Facilities,Supervising Maintenance Worker,False,False,,58728,78696,,78996,864,2038,,81898,6915,41,,18786,25742,2% @ 60,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Facilities,Harbor Maintenance Worker III,False,False,,53268,71388,,70765,9941,,,80706,5416,,,22214,27630,2% @ 62,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Operations,Deputy Harbormaster,False,False,,53268,71388,,72803,7708,,,80511,5560,,,27189,32749,2% @ 62,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Facilities,Harbor Maintenance Worker III,False,False,,53268,71388,,71714,8175,,,79889,8400,47,,25386,33833,2.5% @ 55,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Administration,Accounting Technician II,False,False,,58728,78696,,78996,,,,78996,6029,,,25386,31415,2% @ 62,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Facilities,Harbor Dredge Worker III,False,False,,53268,71388,,68453,7964,466,,76883,5208,,,9764,14972,2% @ 62,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Facilities,Harbor Dredge Worker III,False,False,,53268,71388,,70410,6380,,,76790,5381,,,25386,30767,2% @ 62,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Operations,Senior Deputy Harbormaster,False,False,,58728,78696,,63913,5493,5406,,74812,7104,48,,14386,21538,2.5% @ 55,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Operations,Deputy Harbormaster,False,False,,53268,71388,,63245,4400,5610,,73255,4605,,,23270,27875,2% @ 62,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Facilities,Harbor Maintenance Worker III,False,False,,53268,71388,,65484,4146,2614,,72244,7677,47,,19527,27251,2.5% @ 55,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Facilities,Harbor Dredge Worker III,False,False,,53268,71388,,65491,4907,1253,,71651,5001,,,9764,14765,2% @ 62,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Operations,Customer Service Rep,False,False,,50736,67980,,68111,768,752,,69631,7946,,,3000,10946,2.5% @ 55,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Facilities,Facilities Coordinator,False,False,,50736,67980,,65859,,,,65859,5032,,,19527,24559,2% @ 62,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Facilities,Harbor Maintenance Worker III,False,False,,53268,71388,,54645,6639,3416,,64700,6321,37,,25386,31744,2.5% @ 55,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Administration,Admin Assistant I,False,False,,53268,71388,,64281,,,,64281,4911,,,15694,20605,2% @ 62,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Operations,Deputy Harbormaster,False,False,,53268,71388,,59543,1157,1687,,62387,4549,,,9764,14313,2% @ 62,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Facilities,Harbor Dredge Worker I,False,False,,48312,64752,,56493,5575,,,62068,4178,,,3000,7178,2% @ 62,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Facilities,Harbor Dredge Worker I,False,False,,48312,64752,,55826,5172,,,60998,4262,,,15694,19956,2% @ 62,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Operations,Boatyard Supervisor,False,False,,58728,78696,,58906,1995,,,60901,4470,,,27189,31659,2% @ 62,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Operations,Deputy Harbormaster,False,False,,53268,71388,,52656,524,3310,,56490,3810,,,22799,26609,2% @ 62,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Operations,Deputy Harbormaster,False,False,,53268,71388,,46666,1378,341,,48385,3386,,,16273,19659,2% @ 62,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Facilities,Harbor Dredge Worker I,False,False,Boatyard Crew|Dredge Monitor,43805,58718,,38508,0,0,0,38508,2337,0,0,0,2337,2% @ 62,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Operations,Customer Service Rep,False,False,Operations Assistant,29120,53830,,31347,818,0,0,32165,2366,0,0,0,2366,2% @ 62,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Operations,Boatyard Supervisor,False,False,,58728,78696,,22019,86,2598,,24703,1435,,,6539,7974,2% @ 62,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Operations,Boatyard Crew,False,False,,46020,61668,,22281,,,,22281,1833,,,6539,8372,2% @ 62,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Administration,Dredge Monitor,False,False,,29120,37440,,17102,2734,,,19836,1451,,,,1451,2% @ 60,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Operations,Operations Assistant,False,False,,29120,37440,,19539,,,,19539,1502,,,,1502,2% @ 62,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Operations,Operations Assistant,False,False,,29120,37440,,18793,33,,,18826,765,,,,765,2% @ 62,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Facilities,Harbor Dredge Worker I,False,False,,43805,58718,,15951,1390,,,17341,1081,,,,1081,2% @ 62,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Operations,Deputy Harbormaster,False,False,,53268,71388,,16289,101,,,16390,541,,,1170,1711,2% @ 62,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Operations,Boatyard Crew,False,False,,29120,36400,,12212,184,,,12396,0,,,,0,N/A,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Facilities,Janitorial,False,False,,29120,31200,,11738,,,,11738,0,,,,0,N/A,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Facilities,Harbor Dredge Worker I,False,False,,43805,58718,,9477,,,,9477,0,,,,0,N/A,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Operations,Parking Control,False,False,Boatyard Crew,29120,37440,,9436,0,0,0,9436,0,0,0,0,0,N/A,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Operations,Parking Control,False,False,,29120,31200,,7483,,,,7483,0,,,,0,N/A,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Operations,Senior Deputy Harbormaster,False,False,,58728,78696,,6271,447,,,6718,1097,8,,,1105,2.5% @ 55,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Administration,Dredge Monitor,False,False,,29120,37440,,6584,,,,6584,0,,,,0,N/A,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Operations,Deputy Harbormaster,False,False,,53268,71388,,4967,592,,,5559,559,,,1308,1867,2% @ 62,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Operations,Parking Control,False,False,,29120,31200,,4204,,,,4204,0,,,,0,N/A,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Operations,Parking Control,False,False,,29120,31200,,4071,,,,4071,0,,,,0,N/A,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Operations,Reserve Deputy Harbormaster,False,False,,49213,65957,,3430,,,,3430,233,,,,233,2% @ 60,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Operations,Parking Control,False,False,,29120,31200,,2688,,,,2688,0,,,,0,N/A,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Operations,Parking Control,False,False,,29120,31200,,2674,,,,2674,0,,,,0,N/A,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Operations,Parking Control,False,False,,29120,31200,,2006,,,,2006,0,,,,0,N/A,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Operations,Water Taxi Operator,False,False,,29120,37440,,1856,,,,1856,0,,,,0,N/A,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Operations,Water Taxi Operator,False,False,,29120,37440,,1032,,,,1032,0,,,,0,N/A,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Operations,Water Taxi Operator,False,False,,29120,37440,,740,,,,740,0,,,,0,N/A,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Operations,Parking Control,False,False,,29120,31200,,648,,,,648,0,,,,0,N/A,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Operations,Parking Control,False,False,,29120,31200,,336,,,,336,0,,,,0,N/A,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Operations,Parking Control,False,False,,29120,31200,,63,,,,63,0,,,,0,N/A,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Board Member,Commissioner,True,False,,,,,,,,,0,0,,,,0,N/A,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Board Member,Commissioner,True,False,,,,,,,,,0,0,,,,0,N/A,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Board Member,Commissioner,True,False,,,,,,,,,0,0,,,,0,N/A,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Board Member,Commissioner,True,False,,,,,,,,,0,0,,,,0,N/A,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Santa Cruz Port District,Board Member,Commissioner,True,False,,,,,,,,,0,0,,,,0,N/A,www.santacruzharbor.org,,08/30/2022,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port

