﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Patterson Cemetery District,Grounds,General Manager,False,False,,50000,50000,,50000,,,,50000,,,600,,600,,,,02/23/2016,Stanislaus,Cemetery,,Cemetery
2014,Special District,Patterson Cemetery District,Grounds,Superintendent,False,False,,37288,37288,,37288,2734,,,40022,,,600,23581,24181,,,,02/23/2016,Stanislaus,Cemetery,,Cemetery
2014,Special District,Patterson Cemetery District,Grounds,Maintenance,False,False,,25500,25500,,25500,1872,,,27372,,,600,11790,12390,,,,02/23/2016,Stanislaus,Cemetery,,Cemetery
2014,Special District,Patterson Cemetery District,Board Member,Chairman,False,False,,0,,,,,,,0,,,,,0,,,,02/23/2016,Stanislaus,Cemetery,,Cemetery
2014,Special District,Patterson Cemetery District,Board Member,Member 2,False,False,,0,,,,,,,0,,,,,0,,,,02/23/2016,Stanislaus,Cemetery,,Cemetery
2014,Special District,Patterson Cemetery District,Board Member,Member 3,False,False,,0,,,,,,,0,,,,,0,,,,02/23/2016,Stanislaus,Cemetery,,Cemetery
2014,Special District,Patterson Cemetery District,Board Member,Member 4,False,False,,0,,,,,,,0,,,,,0,,,,02/23/2016,Stanislaus,Cemetery,,Cemetery
2014,Special District,Patterson Cemetery District,Board Member,Member 5,False,False,,0,,,,,,,0,,,,,0,,,,02/23/2016,Stanislaus,Cemetery,,Cemetery

