﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Pinedale County Water District,Employees,General Manager,,,,52080,81180,,80892,,,,80892,7591,,,12359,19950,2%@60,pcwdonline.com,,07/01/2014,Fresno,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Pinedale County Water District,Employees,Water,,,,31200,67355,,67355,1421,,,68776,6321,,,16042,22363,2%@60,pcwdonline.com,,07/01/2014,Fresno,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Pinedale County Water District,Employees,Administration,,,,25000,55120,,55120,2555,,,57675,5172,,,8856,14028,2%@60,pcwdonline.com,,07/01/2014,Fresno,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Pinedale County Water District,Employees,Water,,,,31200,50883,,50883,2768,,,53651,4775,,,14334,19109,2%@60,pcwdonline.com,,07/01/2014,Fresno,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Pinedale County Water District,Employees,Administration,,,,25000,50269,,50269,,,,50269,4717,,,7797,12514,2%@60,pcwdonline.com,,07/01/2014,Fresno,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Pinedale County Water District,Employees,Water,,,,31200,41016,,41016,2189,,,43205,3849,,,10716,14565,2%@60,pcwdonline.com,,07/01/2014,Fresno,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Pinedale County Water District,Employees,Water,,,,31200,80000,,9320,150,,,9470,875,,,3028,3903,2%@60,pcwdonline.com,,07/01/2014,Fresno,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Pinedale County Water District,Director,Director,,,,1200,1929,,1929,,,,1929,,,,,0,,pcwdonline.com,,07/01/2014,Fresno,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Pinedale County Water District,Director,Director,,,,1200,1925,,1925,,,,1925,,,,,0,,pcwdonline.com,,07/01/2014,Fresno,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Pinedale County Water District,Director,Director,,,,1200,1913,,1913,,,,1913,,,,,0,,pcwdonline.com,,07/01/2014,Fresno,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Pinedale County Water District,Director,Director,,,,1200,1625,,1625,,,,1625,,,,,0,,pcwdonline.com,,07/01/2014,Fresno,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Pinedale County Water District,Director,Director,,,,1200,1200,,100,,,,100,,,,,0,,pcwdonline.com,,07/01/2014,Fresno,Solid Waste Enterprise|Water Enterprise,,County Water

