﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Diamond Springs/El Dorado Fire Protection District,Administration,Chief,False,False,,154555,168203,,174017,,,525,174542,44745,0,7736,25248,77729,3% @50,www.diamondfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Diamond Springs/El Dorado Fire Protection District,Training,Assistant Chief,False,False,,139967,152323,,169257,,,525,169782,40030,0,6855,25248,72133,3%@50,www.diamondfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Captain,False,False,,78507,101154,,92261,55506,,4805,152572,25354,0,4364,15504,45222,3%@50,www.diamondfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Captain/Paramedic,False,False,,82434,106210,,101252,45442,,5480,152174,27524,0,4690,19704,51918,3% @50,www.diamondfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Captain/Paramedic,False,False,,82434,106210,,96271,47213,,5529,149013,28558,0,4275,25248,58081,3% @50,www.diamondfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Paramedic/Apparatus Operator,False,False,,67371,89304,,89359,34707,,4774,128840,24417,0,2571,7932,34920,3% @50,www.diamondfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Diamond Springs/El Dorado Fire Protection District,Operations,Battalion Chief,False,False,,106020,119251,,126431,,,525,126956,31572,0,5550,7932,45054,3% @50,www.diamondfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Paramedic/Apparatus Operator,False,False,,67371,89304,,90115,19065,,4816,113996,24656,0,4378,15504,44538,3% @50,www.diamondfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Paramedic/Apparatus Operator,False,False,,67371,89304,,66542,24038,,4023,94603,28558,0,1161,18904,48623,3%@50,www.diamondfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Paramedic/Apparatus Operator,False,False,,67371,89304,,65671,24155,,4402,94228,8036,0,2634,15863,26533,2.7@57,www.diamondfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Paramedic/Apparatus Operator,False,False,,67371,89304,,56917,26125,,3567,86609,6950,0,2121,7932,17003,2.7@57,www.diamondfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Paramedic/Apparatus Operator,False,False,,67371,89304,,55387,23859,,2468,81714,6323,0,1802,,8125,2.7@57,www.diamondfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Diamond Springs/El Dorado Fire Protection District,Administration,Administrative Assistant,False,False,,59954,77012,,79974,,,,79974,12708,0,3959,18203,34870,2.7@55,www.diamondfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Intern,False,False,,0,0,,36333,22726,,6474,65533,3653,0,1554,,5207,N/A,www.diamondfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Captain/Paramedic,False,False,,82434,106210,,35847,5398,14713,,55958,12162,0,2571,8210,22943,3% @50,www.diamondfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Diamond Springs/El Dorado Fire Protection District,Prevention,Administrative Assistant,False,False,,59954,77012,,54442,,,,54442,8298,0,2347,20622,31267,2.7@55,www.diamondfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Paramedic/Apparatus Operator,False,False,,67371,89304,,39958,3630,8688,,52276,8777,0,708,8596,18081,3% @50,www.diamondfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Diamond Springs/El Dorado Fire Protection District,Training,Administrative Assistant,False,False,,59954,77012,,44541,,,525,45066,6798,0,2351,20622,29771,2.7@55,www.diamondfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter/Paramedic,False,False,,49014,63150,,29571,8531,3245,,41347,7012,0,1508,5288,13808,3%@55,www.diamondfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,False,False,,40845,52626,,28540,3404,,6317,38261,2804,0,1178,,3982,N/A,www.diamondfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter/Paramedic,False,False,,49014,63150,,20512,5058,,1535,27105,2415,0,283,,2698,2.7@57,www.diamondfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Diamond Springs/El Dorado Fire Protection District,Prevention,Inspector Investigator I,False,False,,37827,54292,,21578,,,,21578,0,0,,,0,N/A,www.diamondfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Intern,False,False,,0,0,,4278,4965,,11500,20743,0,0,,,0,N/A,www.diamondfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Intern,False,False,,0,0,,2553,2704,,6650,11907,0,0,0,,0,N/A,www.diamondfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Volunteer,False,False,,0,0,,3170,4629,,,7799,0,0,0,,0,N/A,www.diamondfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Volunteer,False,False,,0,0,,2553,4324,,,6877,0,0,,,0,N/A,www.diamondfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Intern,False,False,,0,0,,0,0,,4500,4500,0,0,0,,0,N/A,www.diamondfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Intern,False,False,,0,0,,337,0,0,2800,3137,0,0,,,0,N/A,www.diamondfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Volunteer,False,False,,0,0,,2713,212,,,2925,0,0,,,0,3%@50,www.diamondfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Diamond Springs/El Dorado Fire Protection District,Operations,Mechanic,False,False,,0,0,,1400,,,,1400,0,0,,,0,N/A,www.diamondfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Intern,False,False,,0,0,,0,,,1200,1200,0,0,,,0,N/A,www.diamondfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Diamond Springs/El Dorado Fire Protection District,Board,Director,True,False,,0,0,,0,,,1125,1125,0,0,,,0,N/A,www.diamondfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Diamond Springs/El Dorado Fire Protection District,Board,Director,True,False,,0,0,,0,,,1050,1050,0,0,0,,0,N/A,www.diamondfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Diamond Springs/El Dorado Fire Protection District,Board,Director,True,False,,0,0,,0,,,975,975,0,0,,,0,N/A,www.diamondfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Diamond Springs/El Dorado Fire Protection District,Board,Director,True,False,,0,0,,0,,,825,825,0,0,,,0,3% @51,www.diamondfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Diamond Springs/El Dorado Fire Protection District,Board,Director,True,False,,0,0,,0,,,750,750,0,0,0,,0,N/A,www.diamondfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Diamond Springs/El Dorado Fire Protection District,Board,Director,True,False,,0,0,,0,0,,225,225,0,0,0,,0,N/A,www.diamondfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Diamond Springs/El Dorado Fire Protection District,Janitorial,Extra Help,False,False,,0,0,,224,,,,224,0,0,0,,0,N/A,www.diamondfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection

