﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Superintendent Principal,False,False,,0,0,,84809,0,0,3953,88762,0,7323,0,9021,16344,N/A,http://www.knightsferry.k12.ca.us/,,10/01/2014,Stanislaus,,,
2013,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Teacher,False,False,,40462,75288,,74806,0,0,11759,86565,0,7150,0,0,7150,N/A,http://www.knightsferry.k12.ca.us/,,10/01/2014,Stanislaus,,,
2013,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Teacher,False,False,,39284,63039,,62634,0,0,11240,73874,0,6104,0,0,6104,N/A,http://www.knightsferry.k12.ca.us/,,10/01/2014,Stanislaus,,,
2013,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Teacher,False,False,,39284,63039,,62634,0,0,8363,70997,0,5867,0,1591,7458,N/A,http://www.knightsferry.k12.ca.us/,,10/01/2014,Stanislaus,,,
2013,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Teacher,False,False,,38139,57689,,39522,0,0,2561,42083,0,3478,0,9021,12499,N/A,http://www.knightsferry.k12.ca.us/,,10/01/2014,Stanislaus,,,
2013,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Teacher,False,False,,37029,52794,,38372,0,0,2821,41193,0,3406,0,9021,12427,N/A,http://www.knightsferry.k12.ca.us/,,10/01/2014,Stanislaus,,,
2013,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Administrative Assistant,False,False,,31392,45732,,23700,0,0,2303,26003,0,2706,0,4521,7227,N/A,http://www.knightsferry.k12.ca.us/,,10/01/2014,Stanislaus,,,
2013,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Custodian,False,False,,20150,27065,,21580,0,0,0,21580,0,2467,0,0,2467,N/A,http://www.knightsferry.k12.ca.us/,,10/01/2014,Stanislaus,,,
2013,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Administrative Assistant,False,False,,31392,45732,,17856,0,0,0,17856,0,2043,0,4500,6543,N/A,http://www.knightsferry.k12.ca.us/,,10/01/2014,Stanislaus,,,
2013,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Aide,False,False,,13684,18375,,15516,0,0,0,15516,0,1777,0,0,1777,0,http://www.knightsferry.k12.ca.us/,,10/01/2014,Stanislaus,,,
2013,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Aide,False,False,,13684,18375,,9624,0,0,577,10201,0,1091,0,0,1091,N/A,http://www.knightsferry.k12.ca.us/,,10/01/2014,Stanislaus,,,
2013,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Aide,False,False,,13684,18375,,4184,0,0,4379,8563,0,534,0,0,534,N/A,http://www.knightsferry.k12.ca.us/,,10/01/2014,Stanislaus,,,
2013,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Aide,False,False,,13684,18375,,3459,0,0,374,3833,0,468,0,0,468,N/A,http://www.knightsferry.k12.ca.us/,,10/01/2014,Stanislaus,,,
2013,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Substitute Teacher,False,False,,0,0,,0,0,0,3150,3150,0,0,0,0,0,0,http://www.knightsferry.k12.ca.us/,,10/01/2014,Stanislaus,,,
2013,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Aide,False,False,,17970,24138,,0,0,0,2027,2027,0,0,0,0,0,0,http://www.knightsferry.k12.ca.us/,,10/01/2014,Stanislaus,,,
2013,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Substitute Teacher,False,False,,0,0,,0,0,0,1485,1485,0,0,0,0,0,N/A,http://www.knightsferry.k12.ca.us/,,10/01/2014,Stanislaus,,,
2013,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Substitute Teacher,False,False,,0,0,,0,0,0,1305,1305,0,108,0,0,108,N/A,http://www.knightsferry.k12.ca.us/,,10/01/2014,Stanislaus,,,
2013,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Secretary,False,False,,17970,24138,,295,0,0,0,295,0,0,0,0,0,N/A,http://www.knightsferry.k12.ca.us/,,10/01/2014,Stanislaus,,,
2013,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Substitute Teacher,False,False,,0,0,,0,0,0,270,270,0,0,0,0,0,0,http://www.knightsferry.k12.ca.us/,,10/01/2014,Stanislaus,,,
2013,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Substitute Teacher,False,False,,0,0,,,0,0,270,270,0,0,0,0,0,N/A,http://www.knightsferry.k12.ca.us/,,10/01/2014,Stanislaus,,,
2013,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Substitute Teacher,False,False,,0,0,,0,0,0,180,180,0,0,0,0,0,N/A,http://www.knightsferry.k12.ca.us/,,10/01/2014,Stanislaus,,,
2013,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Substitute Teacher,False,False,,0,0,,0,0,0,90,90,0,7,0,0,7,0,http://www.knightsferry.k12.ca.us/,,10/01/2014,Stanislaus,,,
2013,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Substitute Teacher,False,False,,0,0,,0,0,0,90,90,0,7,0,0,7,N/A,http://www.knightsferry.k12.ca.us/,,10/01/2014,Stanislaus,,,
2013,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Substitute Teacher,False,False,,0,0,,,0,0,90,90,0,7,0,0,7,N/A,http://www.knightsferry.k12.ca.us/,,10/01/2014,Stanislaus,,,
2013,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Substitute Teacher,False,False,,0,0,,,0,0,90,90,0,7,0,0,7,N/A,http://www.knightsferry.k12.ca.us/,,10/01/2014,Stanislaus,,,
2013,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Substitute Teacher,False,False,,0,0,,0,0,0,90,90,0,0,0,0,0,0,http://www.knightsferry.k12.ca.us/,,10/01/2014,Stanislaus,,,
2013,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Substitute Teacher,False,False,,0,0,,,0,0,90,90,0,0,0,0,0,N/A,http://www.knightsferry.k12.ca.us/,,10/01/2014,Stanislaus,,,
2013,K-12 Education,Knights Ferry Elementary,Elected Official,Elected Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,http://www.knightsferry.k12.ca.us/,,10/01/2014,Stanislaus,,,
2013,K-12 Education,Knights Ferry Elementary,Elected Official,Elected Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,http://www.knightsferry.k12.ca.us/,,10/01/2014,Stanislaus,,,
2013,K-12 Education,Knights Ferry Elementary,Elected Official,Elected Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,http://www.knightsferry.k12.ca.us/,,10/01/2014,Stanislaus,,,
2013,K-12 Education,Knights Ferry Elementary,Elected Official,Elected Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,http://www.knightsferry.k12.ca.us/,,10/01/2014,Stanislaus,,,
2013,K-12 Education,Knights Ferry Elementary,Elected Official,Elected Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,http://www.knightsferry.k12.ca.us/,,10/01/2014,Stanislaus,,,

