﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,North Yuba Water District,Public Works,General Manager,False,False,,,,,124615,,27865,,152480,0,,12462,32265,44727,Too many Formulas to list,www.nywd.org,,08/31/2021,Yuba,Water Enterprise,False,County Water
2020,Special District,North Yuba Water District,Water Treatment,Water T&D Specialist,False,False,,49330,66500,,61925,8902,5200,1454,77481,3331,,2733,32265,38329,Too many Formulas to list,www.nywd.org,,08/31/2021,Yuba,Water Enterprise,False,County Water
2020,Special District,North Yuba Water District,Water Treatment,Water T&D Specialist,False,False,,49330,66500,,57084,3723,4484,1450,66741,3331,,2249,32265,37845,Too many Formulas to list,www.nywd.org,,08/31/2021,Yuba,Water Enterprise,False,County Water
2020,Special District,North Yuba Water District,Water Treatment,Water T&D Specialist,False,False,,49330,66500,,55175,4353,2581,1486,63595,3331,,2112,32265,37708,Too many Formulas to list,www.nywd.org,,08/31/2021,Yuba,Water Enterprise,False,County Water
2020,Special District,North Yuba Water District,Public Works,Finance Manager,False,False,,54459,73413,,62551,,,,62551,3024,,3145,12062,18231,Too many Formulas to list,www.nywd.org,,08/31/2021,Yuba,Water Enterprise,False,County Water
2020,Special District,North Yuba Water District,Public Works,Administrative Assistant,False,False,,45873,67198,,55555,271,2581,,58407,3331,,2096,24222,29649,Too many Formulas to list,www.nywd.org,,08/31/2021,Yuba,Water Enterprise,False,County Water
2020,Special District,North Yuba Water District,Water Treatment,Water T&D Specialist,False,False,,49330,66500,,50220,3735,,1025,54980,2776,,2428,24124,29328,Too many Formulas to list,www.nywd.org,,08/31/2021,Yuba,Water Enterprise,False,County Water
2020,Special District,North Yuba Water District,Water Treatment,Water T&D Specialist,False,False,,49330,66500,,44928,5133,,1304,51365,3331,,1034,12062,16427,Too many Formulas to list,www.nywd.org,,08/31/2021,Yuba,Water Enterprise,False,County Water
2020,Special District,North Yuba Water District,Board Member,Director,True,False,,,,,1000,,,,1000,,,,168,168,,www.nywd.org,,08/31/2021,Yuba,Water Enterprise,False,County Water
2020,Special District,North Yuba Water District,Board Member,Director,True,False,,,,,1000,,,,1000,,,,168,168,,www.nywd.org,,08/31/2021,Yuba,Water Enterprise,False,County Water
2020,Special District,North Yuba Water District,Board Member,Director,True,False,,,,,1000,,,,1000,,,,,0,,www.nywd.org,,08/31/2021,Yuba,Water Enterprise,False,County Water
2020,Special District,North Yuba Water District,Board Member,Director,True,False,,,,,1000,,,,1000,,,,,0,,www.nywd.org,,08/31/2021,Yuba,Water Enterprise,False,County Water
2020,Special District,North Yuba Water District,Board Member,Director,True,False,,,,,400,,,,400,,,,,0,,www.nywd.org,,08/31/2021,Yuba,Water Enterprise,False,County Water
2020,Special District,North Yuba Water District,Board Member,Director,True,False,,,,,100,,,,100,,,,84,84,,www.nywd.org,,08/31/2021,Yuba,Water Enterprise,False,County Water

