﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Roseville City Elementary,Certificated Management,Superintendent,False,False,,126584,142470,,191275,,,7380,198655,18509,,5000,6680,30189,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Certificated Management,Assistant Supt - Personnel,False,False,,126584,142470,,152338,,,,152338,14954,,,7068,22022,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Class Mgmt,Asst Supt - Bus,False,False,,126584,142470,,132057,,,,132057,17224,,,7187,24411,2% @ 55,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Certificated Management,Assistant Supt Special Ed,False,False,,126584,142470,,131648,,,,131648,12789,,,4788,17577,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Certificated Management,Principal Middle,False,False,,92567,118432,,124961,,,,124961,12450,,,7187,19637,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Certificated Management,Principal Middle,False,False,,92567,118432,,119720,,,,119720,11611,,,7079,18690,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Certificated Management,Asst Supt Ed Services,False,False,,126584,142470,,119362,,,,119362,12792,,,7187,19979,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Certificated Management,Principal Middle,False,False,,92567,118432,,119213,,,,119213,11608,,,7079,18687,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Certificated Management,Director Of Ed Services,False,False,,94719,121187,,116129,,,,116129,11951,,,7187,19138,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Certificated Management,Principal Elementary,False,False,,87567,112541,,115765,,,,115765,11836,,,7187,19023,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Certificated Management,Principal Elementary,False,False,,87567,112541,,108690,,,,108690,11036,,,7187,18223,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Certificated Management,Principal Elementary,False,False,,87567,112541,,107727,,,,107727,11145,,,7187,18332,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Certificated Management,Principal Elementary,False,False,,87567,112541,,106790,,,,106790,11145,,,7187,18332,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Certificated Management,Principal Elementary,False,False,,87567,112541,,104927,,,,104927,11036,,,7187,18223,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Certificated Management,Principal Elementary,False,False,,87567,112541,,102401,,,,102401,11036,,,7187,18223,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Certificated Management,Principal Elementary,False,False,,87567,112541,,102045,,,,102045,11059,,,7187,18246,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Class Mgmt,Director Of Fiscal Services,False,False,,88609,103660,,100902,,,,100902,12704,3753,,6725,23182,2% @ 55,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Certificated Management,Principal Elementary,False,False,,87567,112541,,99714,,,,99714,9589,,,4788,14377,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Certificated Management,Principal Elementary,False,False,,87567,112541,,99687,,,,99687,9589,,,4788,14377,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Certificated Management,Asst Principal - Middle School,False,False,,81927,98762,,99229,,,,99229,9699,,,7187,16886,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Certificated Management,Principal Elementary,False,False,,87567,112541,,98138,,,,98138,9871,,,6655,16526,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teacher - Rsp,False,False,,46202,90404,,91264,,,4997,96261,9252,,,4788,14040,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,46202,90404,,89822,,,6081,95903,9288,,,6533,15821,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Certificated Other,Psychologist,False,False,,73545,93752,,95609,,,47,95656,9129,,,6655,15784,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Certificated Management,Asst Supt Ed Services,False,False,,126584,142470,,84692,,,10532,95224,8628,,,3594,12222,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Certificated Management,Certificated Coordinator,False,False,,81927,98762,,95221,,,,95221,9130,,,6655,15785,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Certificated Management,Asst Principal - Middle School,False,False,,81927,98762,,95041,,,90,95131,9737,,,7187,16924,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Certificated Management,Asst Principal - Middle School,False,False,,81927,98762,,94997,,,,94997,9819,,,7187,17006,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,46202,90404,,91034,,,3693,94727,8926,,,7079,16005,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Certificated Management,Principal Elementary,False,False,,87567,112541,,94618,,,,94618,10003,,,7187,17190,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Certificated Management,Coordinator Of Preschool,False,False,,81927,93702,,94597,,,,94597,9819,,,7187,17006,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Certificated Management,Asst Principal - Middle School,False,False,,81927,98762,,94236,,,,94236,9586,,,7187,16773,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,46202,90404,,90335,,,2914,93249,8977,,,6655,15632,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Certificated Other,Psychologist,False,False,,73545,93752,,93160,,,,93160,9129,,,7187,16316,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teacher - Rsp,False,False,,46202,90404,,88004,,,5127,93131,9010,,,7031,16041,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teacher Non Class Intervention,False,False,,46202,90404,,90023,,,3019,93042,9003,,,7107,16110,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,46202,90404,,88239,,,4641,92880,9151,,,6709,15860,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teacher - Speech,False,False,,46202,90404,,91678,,,1136,92814,9053,,,7187,16240,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,46202,90404,,91879,,,757,92636,8878,,,4788,13666,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,46202,90404,,92209,,,76,92285,8804,,,6812,15616,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,46202,90404,,92209,,,14,92223,8804,,,4788,13592,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,46202,90404,,89210,,,2609,91819,8950,,,7079,16029,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Class Mgmt,Director Of Food Services,False,False,,84804,99197,,91669,,,,91669,11712,3409,,7187,22308,2% @ 55,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,46202,90404,,88718,,,2914,91632,8977,,,7187,16164,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,46202,90404,,89899,,,1420,91319,8930,,,7187,16117,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,46202,90404,,88600,,,2627,91227,8962,,,7187,16149,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,46202,90404,,90067,,,993,91060,8780,,,7079,15859,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,46202,90404,,91034,,,,91034,8692,,,7107,15799,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Special Education Early Child,False,False,,46202,90404,,90996,,,,90996,8942,,,7187,16129,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teacher - Rsp,False,False,,46202,90404,,88464,,,2392,90856,8806,,,4788,13594,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Physical Education,False,False,,46202,90404,,90661,,,,90661,8804,,,7079,15883,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Certificated Management,Certificated Coordinator,False,False,,81927,98762,,85416,,,5201,90617,8841,,,7107,15948,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,46202,90404,,90602,,,,90602,8804,,,6533,15337,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,46202,90404,,89676,,,854,90530,8775,,,7107,15882,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,46202,90404,,90492,,,,90492,8804,,,7187,15991,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,46202,90404,,89864,,,440,90304,8848,,,7107,15955,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teacher - Speech,False,False,,46202,90404,,90275,,,,90275,8942,,,7187,16129,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,46202,90404,,88600,,,1506,90106,8843,,,7187,16030,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,46202,90404,,89327,,,757,90084,8826,,,7187,16013,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,46202,90404,,86621,,,3373,89994,9028,,,7187,16215,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teacher Music,False,False,,46202,90404,,85750,,,4088,89838,8841,,,7187,16028,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,46202,90404,,88815,,,845,89660,8777,,,7187,15964,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,46202,90404,,88718,,,893,89611,8771,,,7187,15958,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,46202,90404,,87290,,,2308,89598,8557,,,6548,15105,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,46202,90404,,87229,,,2256,89485,8538,,,6763,15301,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,46202,90404,,88642,,,757,89399,8554,,,4788,13342,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,46202,90404,,88815,,,581,89396,8744,,,7187,15931,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,46202,90404,,88600,,,712,89312,8768,,,7187,15955,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,46202,90404,,89187,,,,89187,8692,,,7107,15799,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,46202,90404,,87290,,,1866,89156,8508,,,4788,13296,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,46202,90404,,88634,,,510,89144,8740,,,7187,15927,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,46202,90404,,89117,,,,89117,8692,,,7187,15879,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Certificated Management,Sped Program Spec,False,False,,81927,98762,,85293,,,3757,89050,9388,,,7187,16575,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teacher - Speech,False,False,,46202,90404,,85862,,,3150,89012,9280,,,7187,16467,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,46202,90404,,88661,,,232,88893,8829,,,7107,15936,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,46202,90404,,88718,,,128,88846,8703,,,7187,15890,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,46202,90404,,87994,,,846,88840,8889,,,7079,15968,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,46202,90404,,88815,,,,88815,8692,,,7187,15879,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,46202,90404,,87785,,,1003,88788,8786,,,7187,15973,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,46202,90404,,88718,,,,88718,8692,,,7187,15879,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Certificated Other,Psychologist,False,False,,73545,93752,,88709,,,,88709,9129,,,7187,16316,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,46202,90404,,88634,,,,88634,8692,,,7187,15879,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,46202,90404,,88634,,,,88634,8692,,,7187,15879,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,46202,90404,,88634,,,,88634,8692,,,7187,15879,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,46202,90404,,88634,,,,88634,8692,,,7187,15879,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Physical Education,False,False,,46202,90404,,88634,,,,88634,8692,,,7187,15879,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,46202,90404,,86906,,,1703,88609,8611,,,6548,15159,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,46202,90404,,86166,,,2231,88397,8890,,,7107,15997,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,46202,90404,,87044,,,1313,88357,8820,,,7187,16007,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,46202,90404,,88158,,,185,88343,8712,,,7187,15899,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Class Mgmt,Director Of Maint & Fac,False,False,,88609,103660,,88307,,,,88307,11505,,,7187,18692,2% @ 62,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teacher - Speech,False,False,,46202,90404,,88253,,,,88253,8889,,,7187,16076,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,46202,90404,,86008,,,2219,88227,9028,,,7187,16215,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,46202,90404,,84202,,,4016,88218,9072,,,7187,16259,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,46202,90404,,85897,,,2273,88170,8669,,,7187,15856,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,46202,90404,,87021,,,950,87971,8501,,,6097,14598,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,46202,90404,,87210,,,728,87938,8869,,,7111,15980,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teacher - Rsp,False,False,,46202,90404,,86922,,,996,87918,9044,,,7187,16231,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Certificated Management,Principal Elementary,False,False,,87567,112541,,87895,,,,87895,8729,,,7187,15916,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,46202,90404,,84758,,,3128,87886,8626,,,7187,15813,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,46202,90404,,86751,,,1135,87886,8374,,,6655,15029,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Physical Education,False,False,,46202,90404,,87751,,,,87751,8692,,,7107,15799,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,46202,90404,,87152,,,581,87733,8938,,,7187,16125,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teacher - Rsp,False,False,,46202,90404,,86576,,,1136,87712,9053,,,7187,16240,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,46202,90404,,86993,,,672,87665,8764,,,7107,15871,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,46202,90404,,87215,,,419,87634,8372,,,6655,15027,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teacher - Rsp,False,False,,46202,90404,,86883,,,748,87631,8479,,,7079,15558,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,46202,90404,,86492,,,1136,87628,8375,,,4788,13163,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,
2015,K-12 Education,Roseville City Elementary,Teachers,Teachers Physical Education,False,False,,46202,90404,,86832,,,750,87582,9179,,,7187,16366,2% @ 60,https://www.rcsdk8.org/personnel-services,,11/17/2016,Placer,,,