﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Lamont Public Utility District,General Manager,Office Personnel,False,False,,,,,174843,,,3600,178443,10368,8302,,18180,36850,2%@62,http://lpud.org/,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Lamont Public Utility District,Controller,Office Personnel,False,False,,89211,127421,,109681,,,,109681,9015,2510,,9556,21081,2%@60,http://lpud.org/,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Lamont Public Utility District,Water System Supervisor,Field Personnel,False,False,,66227,87381,,84918,,,,84918,7038,,,15596,22634,2%@60,http://lpud.org/,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Lamont Public Utility District,Waste Water Supervisor,Field Personnel,False,False,,66227,87381,,83990,,,,83990,6083,1938,,9091,17112,2%@62,http://lpud.org/,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Lamont Public Utility District,Utility Worker,Field Personnel,False,False,,43181,58802,,56373,9296,,2218,67887,4067,1238,,2080,7385,2%@62,http://lpud.org/,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Lamont Public Utility District,Billing Clerk II,Office Personnel,False,False,,41579,54517,,54587,203,,2527,57317,4489,,,8602,13091,2%@60,http://lpud.org/,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Lamont Public Utility District,Administrative Assistant,Office Personnel,False,False,,50918,64646,,56297,160,,,56457,4032,,,13923,17955,2%@62,http://lpud.org/,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Lamont Public Utility District,Utility Worker,Field Personnel,False,False,,43181,58802,,34771,5539,,,40310,2483,,,7602,10085,2%@62,http://lpud.org/,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Lamont Public Utility District,Lead Utility Worker,Field Personnel,False,False,,56160,75546,,30392,1491,,2696,34579,2629,,,7454,10083,2%@60,http://lpud.org/,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Lamont Public Utility District,Utility Worker,Field Personnel,False,False,,43181,58802,,23134,1768,,1025,25927,1740,,,2499,4239,2%@62,http://lpud.org/,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Lamont Public Utility District,Utility Worker,Field Personnel,False,False,,43181,58802,,22366,878,,,23244,1562,,,2125,3687,2%@62,http://lpud.org/,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Lamont Public Utility District,Billing Clerk II,Office Personnel,False,False,,41579,54517,,16249,256,,,16505,1233,,,3334,4567,2%@62,http://lpud.org/,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Lamont Public Utility District,Billing Clerk II,Office Personnel,False,False,,41579,54517,,15238,231,,,15469,1019,,,2004,3023,2%@62,http://lpud.org/,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Lamont Public Utility District,Utility Worker,Field Personnel,False,False,,43181,58802,,14268,175,,,14443,281,,,,281,2%@62,http://lpud.org/,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Lamont Public Utility District,Utility Worker,Field Personnel,False,False,,43181,58802,,9455,,,404,9859,718,,,,718,2%@62,http://lpud.org/,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Lamont Public Utility District,Temp Utility Worker,Field Personnel,False,False,,,,,9540,,,,9540,,,,,0,,http://lpud.org/,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Lamont Public Utility District,Utility Worker,Field Personnel,False,False,,43181,58802,,8173,32,,289,8494,508,,,579,1087,2%@62,http://lpud.org/,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Lamont Public Utility District,Utility Worker,Field Personnel,False,False,,43181,58802,,4464,28,,,4492,224,,,,224,2%@62,http://lpud.org/,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Lamont Public Utility District,Utility Worker,Field Personnel,False,False,,43181,58802,,3294,,,277,3571,250,,,563,813,2%@62,http://lpud.org/,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Lamont Public Utility District,Governing Body,Board Of Directors #3,True,False,,,,,2400,,,,2400,,,,,0,,http://lpud.org/,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Lamont Public Utility District,Governing Body,Board Of Directors #4,True,False,,,,,2400,,,,2400,,,,,0,,http://lpud.org/,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Lamont Public Utility District,Governing Body,Board Of Directors #5,True,False,,,,,2400,,,,2400,,,,,0,,http://lpud.org/,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Lamont Public Utility District,Governing Body,Board Of Directors #1,True,False,,,,,2200,,,,2200,,,,,0,,http://lpud.org/,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Lamont Public Utility District,Temp Utility Worker,Field Personnel,False,False,,,,,1200,,,,1200,,,,,0,,http://lpud.org/,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Lamont Public Utility District,Governing Body,Board Of Directors #2,True,False,,,,,600,,,,600,,,,,0,,http://lpud.org/,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Lamont Public Utility District,Temp Utility Worker,Field Personnel,False,False,,,,,225,18,,,243,,,,,0,,http://lpud.org/,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Lamont Public Utility District,Temp Utility Worker,Field Personnel,False,False,,,,,80,,,,80,,,,,0,,http://lpud.org/,,08/29/2023,Kern,Water Enterprise|Sewer Enterprise,False,Public Utility

