﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Patterson,Finance,Finance Director,False,False,,93552,113700,,82216,0,69709,0,151925,14010,6618,,18160,38788,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Administration,City Manager,False,False,,129312,157188,,133244,0,5539,3600,142383,21871,,4320,19162,45353,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Fire,Fire Engineer,False,False,,54156,65844,,65844,47573,0,11408,124825,19347,7263,,24347,50957,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Director Of Public Works,False,False,,100944,122700,,117343,0,4620,0,121963,18176,9613,,24347,52136,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Fire,Fire Engineer,False,False,,54156,65844,,65844,29458,0,16351,111653,19702,7398,,24347,51447,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Fire,Fire Captain,False,False,,61944,75276,,71132,35228,0,4188,110548,18129,6815,,10520,35464,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Fire,Fire Chief,False,False,,94752,115176,,91338,0,18273,655,110266,23825,8368,,18160,50353,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Fire,Fire Engineer,False,False,,54156,65844,,65844,30535,0,11441,107820,18867,7091,,19967,45925,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Fire,Fire Captain,False,False,,61944,75276,,74437,24491,0,4320,103248,18857,7088,,24347,50292,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Fire,Division Chief (Acting),False,False,,84924,103224,,76854,21003,0,4442,102299,21036,7836,,24347,53219,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Deputy Director Of Operations And Maintenance,False,False,,79140,96192,,96192,0,3700,2044,101936,14656,7881,,24347,46884,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Fire,Fire Captain,False,False,,61944,75276,,75276,18628,0,6328,100232,19603,7368,,24347,51318,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Fire,Division Chief,False,False,,84924,103224,,94594,0,4003,925,99522,23280,8811,,24347,56438,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Fire,Fire Chief (Acting),False,False,,94752,115176,,94069,0,3639,925,98633,22735,8549,,24347,55631,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Fire,Division Chief (Acting),False,False,,84924,103224,,72572,23663,0,1707,97942,17847,6685,,24347,48879,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Fire,Fire Captain,False,False,,61944,75276,,74544,18843,0,4320,97707,18867,7091,,21078,47036,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Water Supervisor,False,False,,53412,64932,,60757,9448,17895,7661,95761,11823,6679,,24347,42849,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Tree Supervisor,False,False,,53412,64932,,62800,17944,8190,4681,93615,10788,5644,,24347,40779,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Recreation & Community Services,Rec & Comm Services Director,False,False,,91452,111168,,91906,0,0,0,91906,6161,,,20265,26426,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Fire,Fire Engineer,False,False,,54156,65844,,65267,22550,0,3894,91711,16571,6225,,24347,47143,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Fire,Fire Engineer,False,False,,54156,65844,,62978,19674,0,3809,86461,16047,6032,,24347,46426,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Administration,City Clerk,False,False,,66588,80928,,79633,0,4740,1722,86095,12428,6572,,10520,29520,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Sr. Administrative Manager,False,False,,63636,77328,,75609,0,8216,0,83825,12238,6606,,24347,43191,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Streets & Col Supervisor,False,False,,53412,64932,,64084,4368,9441,4100,81993,11347,6000,,24169,41516,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Planning,City Planner,False,False,,67176,81648,,79043,0,2355,0,81398,12352,6532,,22710,41594,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Fire,Fire Engineer,False,False,,54156,65844,,58247,18473,0,3575,80295,14790,5564,,24347,44701,3.0% @ 50,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Wastewater Manager,False,False,,70680,85908,,76733,0,3117,0,79850,11941,6380,,24347,42668,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,"Engineering, Building & Capital Projects",Capital Projects Manager,False,False,,71628,87060,,66870,0,9314,0,76184,10798,5350,,8803,24951,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Recreation & Community Services,Facilities & Maintenance Super,False,False,,53412,64932,,61034,9306,2301,0,72641,8978,4889,,22173,36040,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Fire,Fire Prev Specialist,False,False,,50496,60972,,60903,2928,2345,400,66576,9320,4924,,24275,38519,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Chief Wastewater Operator,False,False,,54720,66504,,58685,6588,0,0,65273,8751,4724,,18859,32334,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Finance,Rev & Ub Manager,False,False,,54888,66720,,62031,0,2403,0,64434,9451,4998,,21084,35533,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Management Analyst,False,False,,54456,66180,,61182,0,2470,0,63652,9303,4975,,24347,38625,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Administration,Human Resource Manager,False,False,,76836,93396,,41985,0,21410,0,63395,9109,,,9594,18703,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Wastewater Operator III,False,False,,43956,53412,,53412,8757,1068,0,63237,8190,4358,,24347,36895,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Water Operator III,False,False,,40824,49632,,49632,5298,1012,5632,61574,8234,4421,,19162,31817,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Planning,Associate Planner,False,False,,50112,60912,,60750,0,566,0,61316,9133,4860,,24347,38340,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Equip Mechanic Crew Lead,False,False,,46152,56088,,56088,940,0,3397,60425,9136,4759,,17837,31732,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,"Engineering, Building & Capital Projects",Capital Projects Manager,False,False,,71628,87060,,55836,0,0,3023,58859,3920,,,22633,26553,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Management Analyst,False,False,,54456,66180,,55119,0,1396,0,56515,8996,,,23252,32248,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Pw Inspector,False,False,,4506,54768,,53783,1457,0,1127,56367,8664,4593,,24169,37426,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Fire,Fire Administrative Manager,False,False,,54888,66720,,54305,0,0,925,55230,8454,4473,,10432,23359,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Finance,Accountant,False,False,,47640,57912,,52818,0,2227,0,55045,8801,,,24347,33148,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Maintenance Worker II,False,False,,37032,45012,,43365,9826,1731,0,54922,6623,3537,,19162,29322,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Maintenance Worker III,False,False,,40824,49632,,48836,3668,0,2188,54692,7676,4082,,24347,36105,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Recreation & Community Services,Rec & Comm Services Supervisor,False,False,,47256,57444,,50415,1833,2043,0,54291,7640,4091,,24347,36078,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Recreation & Community Services,Maintenance Worker III,False,False,,40824,49632,,47486,1985,2023,2710,54204,7773,4120,,24347,36240,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Fire,Fire Fighter,False,False,,46044,55968,,43533,7051,0,3162,53746,5862,,,24347,30209,2.7% @ 57,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Wastewater Operator II,False,False,,39864,48444,,47144,6570,0,0,53714,7106,3772,,24347,35225,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Park Maintenance,Parks Supervisor,False,False,,53412,64932,,52103,1053,0,0,53156,7738,4168,,24347,36253,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Secretary II,False,False,,38892,47256,,47256,18,1137,3775,52186,7906,4221,,24347,36474,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Park Maintenance,Maintenance Worker III,False,False,,40824,49632,,48680,1004,1872,301,51857,7253,3894,,24347,35494,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Maintenance Worker III,False,False,,40824,49632,,42084,9090,0,0,51174,6414,3451,,24347,34212,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Fire,Code Enforcement II,False,False,,41856,50868,,50863,0,0,0,50863,7660,4069,,10520,22249,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Park Maintenance,Maintenance Worker III,False,False,,40824,49632,,47274,1384,1818,0,50476,7153,3782,,24347,35282,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Maintenance Worker II,False,False,,37032,45012,,45012,2746,0,2182,49940,7278,3815,,24347,35440,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Park Maintenance,Maintenance Worker III,False,False,,40824,49632,,47735,0,1909,0,49644,7289,3853,,24347,35489,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Planning,Planning Technician II,False,False,,37032,45012,,45012,0,0,4609,49621,7507,3970,,24347,35824,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Maintenance Worker II,False,False,,37032,45012,,45012,1097,1530,1800,49439,7082,3745,,24347,35174,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Recreation & Community Services,Recreation Coordinator II,False,False,,35268,42864,,42864,2643,3792,0,49299,6705,3601,,11520,21826,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Park Maintenance,Maintenance Worker III,False,False,,40824,49632,,49084,0,0,0,49084,7383,3927,,24347,35657,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Fire,Secretary II,False,False,,38892,47256,,46092,0,0,2847,48939,7387,3915,,24347,35649,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Park Maintenance,Maintenance Worker III,False,False,,40824,49632,,48914,0,0,0,48914,7394,3913,,24347,35654,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Finance,Senior Account Clerk,False,False,,34428,41856,,41056,549,1663,4808,48076,6913,3690,,10520,21123,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Maintenance Worker III,False,False,,40824,49632,,42745,5164,0,0,47909,6522,3469,,19162,29153,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Maintenance Worker III,False,False,,40824,49632,,41199,1991,0,4713,47903,6868,3752,,19162,29782,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Planning,Planning Technician II,False,False,,37032,45012,,44925,0,0,2365,47290,7221,3783,,24347,35351,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Secretary II,False,False,,38892,47256,,45070,0,1801,0,46871,6906,3692,,21163,31761,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Maintenance Worker III,False,False,,40824,49632,,45827,276,0,0,46103,6894,3666,,24347,34907,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Maintenance Worker II,False,False,,37032,45012,,43111,1040,1681,0,45832,6451,3449,,24347,34247,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Fire,Code Enforcement I,False,False,,36144,43956,,42832,0,2242,0,45074,7013,3766,,24347,35126,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Maintenance Worker II,False,False,,37032,45012,,42199,1931,0,0,44130,2811,,,24097,26908,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,"Engineering, Building & Capital Projects",Confidential Secretary,False,False,,38508,49152,,39530,0,883,3203,43616,6620,3419,,20731,30770,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Maintenance Worker II,False,False,,37032,45012,,38441,3356,1541,0,43338,5905,3156,,24347,33408,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Administration,Confidential Secretary,False,False,,38508,49152,,41147,792,444,0,42383,6373,3492,,24347,34212,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Maintenance Worker II,False,False,,37032,45012,,40581,1172,0,0,41753,6128,3247,,10520,19895,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Finance,Senior Account Clerk,False,False,,34428,41856,,39587,0,0,0,39587,6727,3535,,24347,34609,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Maintenance Worker I,False,False,,33588,40824,,37568,0,0,1986,39554,5884,3111,,24347,33342,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Finance,Senior Account Clerk,False,False,,34428,41856,,38802,63,0,0,38865,5874,3104,,19162,28140,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Finance,Senior Account Clerk,False,False,,34428,41856,,38523,0,0,0,38523,6094,3214,,24347,33655,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,"Engineering, Building & Capital Projects",Permit Tech II,False,False,,37032,45012,,36341,0,0,0,36341,2420,,,24347,26767,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Secretary II,False,False,,38892,47256,,30634,0,0,5550,36184,5384,3036,,24347,32767,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Equipment Mechanic II,False,False,,41856,50868,,35577,381,0,0,35958,2370,,,13546,15916,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Maintenance Worker I,False,False,,33588,40824,,32535,1342,0,0,33877,2167,,,25894,28061,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Recreation & Community Services,Recreation Coordinator I,False,False,,32004,38892,,31644,1264,0,0,32908,2108,,,1230,3338,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Wastewater Operator II,False,False,,39864,48444,,32480,356,0,0,32836,2163,,,24222,26385,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Recreation & Community Services,Recreation Coordinator I,False,False,,32004,38892,,30375,192,0,0,30567,2023,,,9600,11623,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,"Engineering, Building & Capital Projects",Assistant Engineer,False,False,,57600,70080,,29279,0,0,0,29279,1948,,,7248,9196,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Finance,Account Clerk,False,False,,29736,36144,,29027,38,0,0,29065,1933,,,22293,24226,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Maintenance Worker I,False,False,,33588,40824,,26893,206,0,0,27099,1147,,,11714,12861,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,"Engineering, Building & Capital Projects",Director Of Ebcp,False,False,,91992,111816,,19720,0,0,0,19720,2207,,,4018,6225,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Maintenance Worker I Pt,False,False,,33588,40824,,19609,0,0,0,19609,1306,,,0,1306,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Maintenance Worker I Pt,False,False,,33588,40824,,18917,0,0,0,18917,960,,,0,960,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Maintenance Worker I Pt,False,False,,33588,40824,,18648,0,0,0,18648,925,,,0,925,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Maintenance Worker I Pt,False,False,,33588,40824,,17866,0,0,0,17866,,,,0,0,N/A,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Maintenance Worker I Pt,False,False,,33588,40824,,17864,0,0,0,17864,874,,,0,874,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Park Maintenance,Maintenance Worker I Pt,False,False,,33588,40824,,17169,0,0,0,17169,1144,,,0,1144,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Recreation & Community Services,Maintenance Worker I Pt,False,False,,33588,40824,,16764,0,0,0,16764,1117,,,0,1117,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Maintenance Worker I Pt,False,False,,33588,40824,,16617,0,0,0,16617,,,,0,0,N/A,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Maintenance Worker I Pt,False,False,,33588,40824,,16573,0,0,0,16573,645,,,0,645,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Public Works,Maintenance Worker III,False,False,,40824,49632,,14045,0,1298,0,15343,2803,1124,,8048,11975,2.7% @ 55,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Recreation & Community Services,Maintenance Worker I Pt,False,False,,33588,40824,,13421,0,0,0,13421,,,,0,0,N/A,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Recreation & Community Services,Maintenance Worker I Pt,False,False,,33588,40824,,13296,0,0,0,13296,,,,0,0,N/A,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Park Maintenance,Park Aide,False,False,,19760,23920,,13044,0,0,0,13044,869,,,0,869,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Recreation & Community Services,Account Clerk,False,False,,29736,36144,,12457,0,0,0,12457,830,,,0,830,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Recreation & Community Services,Recreation Specialist,False,False,,22880,27040,,12098,118,0,21,12237,519,,,0,519,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Recreation & Community Services,Recreation Specialist,False,False,,22880,27040,,11443,0,0,0,11443,762,,,0,762,2.0% @ 62,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,
2015,City,Patterson,Recreation & Community Services,Recreation Leader,False,False,,18720,20800,,11086,0,0,0,11086,,,,0,0,N/A,https://www.ci.patterson.ca.us/134/Human-Resources,22590,06/28/2016,Stanislaus,,,