﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Greater Vallejo Recreation District,Admin & Support,General Manager,False,False,,133889,133889,,133889,,,,133889,13523,,,22882,36405,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Admin & Support,Finance Director,False,False,,93954,114254,,128611,,,,128611,12990,,,16779,29769,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Parks,Maintenance Superintendent,False,False,,93954,114254,,98615,,,,98615,9960,,,2700,12660,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Admin & Support,Recreation Superintendent,False,False,,93954,114254,,98050,,,,98050,9903,,,16779,26682,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Facilities,Maintenance Supervisor,False,False,,79373,96512,,87136,,,,87136,8801,,,2700,11501,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Recreation Supervisor,False,False,,79373,96512,,78770,,,,78770,7956,,,9219,17175,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Recreation Supervisor,False,False,,79373,96512,,77942,,,,77942,7872,,,9219,17091,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Recreation Supervisor,False,False,,79373,96512,,76940,,,,76940,7771,,,9219,16990,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Admin & Support,Accounting Specialist,False,False,,60382,74568,,75607,,,,75607,7636,,,2700,10336,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Parks,Lead Maintenance Worker,False,False,,62192,75629,,69839,,,,69839,7054,,,14750,21804,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Parks,Maintenance Specialist,False,False,,62192,75629,,69642,,,,69642,7034,,,9219,16253,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Admin & Support,HR Manager,False,False,,93954,114254,,65107,,,,65107,6576,,,9219,15795,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Parks,Lead Maintenance Worker,False,False,,62192,75629,,64223,,,,64223,6487,,,16779,23266,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Facilities,Maintenance Specialist,False,False,,62192,75629,,63925,,,,63925,6456,,,16779,23235,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Admin & Support,Board Clerk,False,False,,60382,73466,,62994,,,,62994,6362,,,16779,23141,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Recreation Coordinator,False,False,,51979,63211,,57991,,,,57991,5857,,,9219,15076,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Recreation Coordinator,False,False,,51979,63211,,57964,,,,57964,5854,,,2700,8554,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Parks,Maintenance Worker I,False,False,,46093,56077,,56893,,,,56893,5746,,,9219,14965,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Parks,Maintenance Worker I,False,False,,46093,56077,,56789,,,,56789,5736,,,9219,14955,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Parks,Maintenance Worker II,False,False,,50918,61922,,56671,,,,56671,5724,,,9219,14943,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Recreation Coordinator,False,False,,51979,63211,,55731,,,,55731,5629,,,9219,14848,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Parks,Maintenance Worker II,False,False,,50918,62850,,55515,,,,55515,5607,,,16779,22386,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Parks,Maintenance Worker I,False,False,,46093,56077,,55031,,,,55031,5558,,,9219,14777,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Recreation Coordinator,False,False,,51979,63211,,53418,,,,53418,5395,,,9219,14614,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Parks,Maintenance Worker II,False,False,,50918,62850,,52919,,,,52919,5345,,,1450,6795,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Parks,Maintenance Worker I,False,False,,46093,56077,,51318,,,,51318,5183,,,9219,14402,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Recreation Coordinator,False,False,,51979,63211,,50247,,,,50247,5075,,,9219,14294,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Admin & Support,Accounting Assistant,False,False,,43701,53165,,50003,,,,50003,5050,,,10395,15445,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Facilities,Maintenance Worker I,False,False,,46093,56077,,49495,,,,49495,4999,,,2700,7699,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Parks,Maintenance Worker II,False,False,,50918,62850,,49480,,,,49480,4997,,,16779,21776,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Admin & Support,Administrative Support,False,False,,43701,53165,,40363,,,,40363,4077,,,14750,18827,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Recreation Coordinator,False,False,,51979,63211,,39954,,,,39954,4035,,,2700,6735,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Admin & Support,Administrative Specialist,False,False,,69035,69035,,33144,,,,33144,3348,,,9219,12567,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Parks,Maintenance Worker I,False,False,,46093,56077,,28593,,,,28593,2888,,,9219,12107,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,28159,,,,28159,2844,,,,2844,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,24410,,,,24410,2465,,,,2465,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Parks,Part Time/Seasonal,False,False,,350,21320,,23012,,,,23012,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,22056,,,,22056,2228,,,,2228,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,21375,,,,21375,2159,,,,2159,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,21304,,,,21304,2152,,,,2152,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,20748,,,,20748,2096,,,,2096,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,20595,,,,20595,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,20423,,,,20423,2063,,,,2063,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,20197,,,,20197,2040,,,,2040,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,19744,,,,19744,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Parks,Part Time/Seasonal,False,False,,350,21320,,19615,,,,19615,1981,,,,1981,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,18931,,,,18931,1912,,,,1912,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,18554,,,,18554,1874,,,,1874,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,18489,,,,18489,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,18097,,,,18097,1828,,,,1828,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,17929,,,,17929,1811,,,,1811,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,17688,,,,17688,1786,,,,1786,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,17366,,,,17366,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,17092,,,,17092,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,16696,,,,16696,1686,,,,1686,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,16606,,,,16606,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,16350,,,,16350,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,16146,,,,16146,1631,,,,1631,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Admin & Support,Digital Marketing,False,False,,350,21320,,15955,,,,15955,1611,,,,1611,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,15750,,,,15750,1591,,,,1591,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Visitor Services,Part Time/Seasonal,False,False,,350,21320,,15645,,,,15645,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,15602,,,,15602,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,15560,,,,15560,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,15531,,,,15531,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,15292,,,,15292,1544,,,,1544,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,15141,,,,15141,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,14952,,,,14952,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,14772,,,,14772,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,14759,,,,14759,1491,,,,1491,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,14411,,,,14411,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,14312,,,,14312,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,14309,,,,14309,1445,,,,1445,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,14233,,,,14233,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,14206,,,,14206,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,14100,,,,14100,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,14067,,,,14067,1421,,,,1421,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,13940,,,,13940,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,13692,,,,13692,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,13691,,,,13691,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,13675,,,,13675,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,13662,,,,13662,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,13652,,,,13652,1379,,,,1379,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,13591,,,,13591,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,13590,,,,13590,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,13151,,,,13151,1328,,,,1328,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,13020,,,,13020,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,13010,,,,13010,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,12915,,,,12915,1304,,,,1304,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,12560,,,,12560,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,12368,,,,12368,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,12261,,,,12261,1238,,,,1238,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,12239,,,,12239,1236,,,,1236,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,12170,,,,12170,1229,,,,1229,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,12139,,,,12139,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,11916,,,,11916,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,11911,,,,11911,1203,,,,1203,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,11885,,,,11885,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,11866,,,,11866,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,11830,,,,11830,1195,,,,1195,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,11791,,,,11791,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,11749,,,,11749,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,11706,,,,11706,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,11650,,,,11650,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Visitor Services,Part Time/Seasonal,False,False,,350,21320,,11632,,,,11632,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,11580,,,,11580,1170,,,,1170,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,11299,,,,11299,1141,,,,1141,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,11245,,,,11245,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,10793,,,,10793,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,10698,,,,10698,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Recreation Coordinator,False,False,,51979,63211,,10492,,,,10492,1060,,,9219,10279,2%@55,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park
2019,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,350,21320,,10378,,,,10378,,,,,0,,,,09/29/2020,Solano,Recreation and Park,False,Recreation and Park