﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Golden Sierra Job Training Agency,Administration,Executive Director,False,False,,102015,148409,,118960,,,14008,132968,11748,635,,6378,18761,2.5% @ 55,https://goldensierra.com/about/careers/,,08/28/2018,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Golden Sierra Job Training Agency,Fiscal,Chief Fiscal Officer,False,False,,76376,102352,,96702,,5666,12562,114930,9550,517,,6378,16445,2.5% @ 55,https://goldensierra.com/about/careers/,,08/28/2018,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Golden Sierra Job Training Agency,Workforce Operations,Deputy Director,False,False,,87004,116594,,96081,,5917,12521,114519,9490,509,,6378,16377,2.5% @ 55,https://goldensierra.com/about/careers/,,08/28/2018,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Golden Sierra Job Training Agency,Workforce Operations,Wib Coordinator,False,False,,66736,89433,,80473,,2093,11507,94073,7947,430,,6378,14755,2.5% @ 55,https://goldensierra.com/about/careers/,,08/28/2018,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Golden Sierra Job Training Agency,Workforce Operations,Associate B& E Specialist,False,False,,54904,73576,,72991,,,9520,82511,5920,390,,6378,12688,2.5% @ 55,https://goldensierra.com/about/careers/,,08/28/2018,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Golden Sierra Job Training Agency,Workforce Operations,Associate B& E Specialist,False,False,,54904,73576,,66205,,,9079,75284,6538,354,,6378,13270,2.5% @ 55,https://goldensierra.com/about/careers/,,08/28/2018,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Golden Sierra Job Training Agency,Workforce Operations,Associate B& E Specialist,False,False,,54904,73576,,66205,,,6144,72349,6538,354,,1158,8050,2.5% @ 55,https://goldensierra.com/about/careers/,,08/28/2018,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Golden Sierra Job Training Agency,Workforce Operations,Associate B& E Specialist,False,False,,54904,73576,,57190,,7441,5313,69944,3686,,,,3686,2% @ 62,https://goldensierra.com/about/careers/,,08/28/2018,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Golden Sierra Job Training Agency,Workforce Operations,Associate B& E Specialist,False,False,,54904,73576,,60050,,,8679,68729,5930,321,,6294,12545,2.5% @ 55,https://goldensierra.com/about/careers/,,08/28/2018,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Golden Sierra Job Training Agency,Workforce Operations,Associate B& E Specialist,False,False,,54904,73576,,58739,,,8105,66844,5803,308,,6378,12489,2.5% @ 55,https://goldensierra.com/about/careers/,,08/28/2018,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Golden Sierra Job Training Agency,Workforce Operations,Associate B& E Specialist,False,False,,54904,73576,,56774,360,,5283,62417,3660,,,84,3744,2% @ 62,https://goldensierra.com/about/careers/,,08/28/2018,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Golden Sierra Job Training Agency,Fiscal,Accounting Technician,False,False,,41539,55666,,50089,,,8032,58121,4946,268,,6378,11592,2.5% @ 55,https://goldensierra.com/about/careers/,,08/28/2018,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Golden Sierra Job Training Agency,Fiscal,Sr. Account Clerk,False,False,,39137,52447,,43964,,,7634,51598,4344,231,,6378,10953,2.5% @ 55,https://goldensierra.com/about/careers/,,08/28/2018,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Golden Sierra Job Training Agency,Administration,Sr. Admin. Clerk,False,False,,36748,49246,,37676,,,7188,44864,2429,,,5778,8207,2% @ 62,https://goldensierra.com/about/careers/,,08/28/2018,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Golden Sierra Job Training Agency,Workforce Operations,Associate B& E Specialist,False,False,,54904,73576,,32423,174,886,3026,36509,2069,,,399,2468,2% @ 62,https://goldensierra.com/about/careers/,,08/28/2018,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Golden Sierra Job Training Agency,Workforce Operations,Assistant B& E Specialist,False,False,,45171,60533,,24244,,71,4064,28379,1544,,,3692,5236,2.5% @ 55,https://goldensierra.com/about/careers/,,08/28/2018,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Golden Sierra Job Training Agency,Workforce Operations,Assistant B& E Specialist,False,False,,45171,60533,,12581,,775,1677,15033,1217,126,,185,1528,2.5% @ 55,https://goldensierra.com/about/careers/,,08/28/2018,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Golden Sierra Job Training Agency,Fiscal,Accounting Technician,False,False,,41539,55666,,9586,,,989,10575,626,,,114,740,2% @ 62,https://goldensierra.com/about/careers/,,08/28/2018,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Golden Sierra Job Training Agency,Workforce Operations,Associate B& E Specialist,False,False,,54904,73576,,1264,,937,113,2314,122,13,,29,164,2.5% @ 55,https://goldensierra.com/about/careers/,,08/28/2018,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Golden Sierra Job Training Agency,Workforce Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://goldensierra.com/about/careers/,,08/28/2018,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Golden Sierra Job Training Agency,Workforce Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://goldensierra.com/about/careers/,,08/28/2018,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Golden Sierra Job Training Agency,Workforce Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://goldensierra.com/about/careers/,,08/28/2018,Placer,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)

