﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Kern Delta Water District,Management,Water Resources Manager,False,False,,150000,275000,,248255,,,,248255,,,37502,19524,57026,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Management,General Manager,False,False,,125000,200000,,186126,,,,186126,,,17089,15896,32985,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Management,Deputy General Manager,False,False,,125000,200000,,168481,,,,168481,,,15405,16616,32021,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Management,ControIIer,False,False,,75000,130000,,118677,,,,118677,,,10940,23227,34167,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Management,District General Counsel,False,False,,125000,200000,,116316,,,,116316,,,,9695,9695,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Maintenance,Maintenance Supervisor,False,False,,63232,76814,,75906,,,,75906,,,6913,5881,12794,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Engineering,District Hydrographer,False,False,,74256,90272,,73690,214,,,73904,,,6923,13950,20873,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Operations,Operations Supervisor,False,False,,63232,76814,,70657,,,,70657,,,6540,17519,24059,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Engineering,Staff Engineer,False,False,,67891,82514,,70490,,,,70490,,,6368,580,6948,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Operations,Operations Iead,False,False,,54309,65998,,65196,2465,,,67661,,,6058,10407,16465,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Management,Groundwater Manager,False,False,,63648,77376,,65128,48,,,65176,,,5981,6919,12900,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Administration,Receptionist/Clerk,False,False,,33946,41267,,60974,,,,60974,,,5514,742,6256,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Maintenance,Weed Control II,False,False,,51979,63211,,58155,1339,,,59494,,,5438,7506,12944,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Maintenance,Mechanic,False,False,,51584,62712,,58574,216,,,58790,,,5559,21751,27310,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Maintenance,Equipment Operator II,False,False,,50918,61880,,56697,370,,,57067,,,5378,20654,26032,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Maintenance,Maintenance Iead,False,False,,54309,65998,,55290,889,,,56179,,,5224,13736,18960,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Maintenance,Weed Control II,False,False,,51979,63211,,51833,468,,,52301,,,4925,18155,23080,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Maintenance,Equipment Operator I,False,False,,44554,54163,,46678,334,,,47012,,,3171,4141,7312,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Operations,Canal Tender II,False,False,,40622,49421,,44272,1768,,,46040,,,4205,4292,8497,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Maintenance,Equipment Operator I,False,False,,44554,54163,,45059,669,,,45728,,,4333,7782,12115,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Administration,Tax Assessor,False,False,,42432,51584,,43412,,,,43412,,,4158,18956,23114,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Administration,Dispatch Clerk,False,False,,38189,46426,,36779,367,,,37146,,,3581,14882,18463,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Operations,Canal Tender I,False,False,,31824,38688,,35879,1220,,,37099,,,3357,1717,5074,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Operations,Canal Tender I,False,False,,31824,38688,,35235,552,,,35787,,,3315,4110,7425,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Operations,Canal Tender I,False,False,,31824,38688,,35357,370,,,35727,,,3312,3726,7038,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Operations,Canal Tender I,False,False,,31824,38688,,35357,205,,,35562,,,3302,3618,6920,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Operations,Canal Tender I,False,False,,31824,38688,,33776,1556,,,35332,,,3235,3604,6839,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Engineering,Groundwater Technician,False,False,,32885,39978,,34962,,,,34962,,,3248,3393,6641,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Operations,Canal Tender I,False,False,,31824,38688,,32095,167,,,32262,,,3001,3988,6989,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Operations,Canal Tender I,False,False,,31824,38688,,30803,1116,,,31919,,,2436,5833,8269,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Operations,Canal Tender I,False,False,,31824,38688,,30802,838,,,31640,,,2414,3246,5660,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Operations,Canal Tender I,False,False,,31824,38688,,30803,651,,,31454,,,2413,3246,5659,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Maintenance,Maintenance Crewman I,False,False,,31824,38688,,30962,90,,,31052,,,2493,12437,14930,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Administration,Administrative Assistant,False,False,,40414,49109,,30624,,,,30624,,,,8469,8469,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Maintenance,Maintenance Crewman I,False,False,,31824,38688,,30234,114,,,30348,,,2411,13856,16267,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Maintenance,Maintenance Crewman I,False,False,,31824,38688,,27095,367,,,27462,,,,2523,2523,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Maintenance,Maintenance Crewman I,False,False,,31824,38688,,20988,95,,,21083,,,1882,163,2045,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Maintenance,Maintenance Crewman I,False,False,,31824,38688,,10896,,,,10896,,,,391,391,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Maintenance,Maintenance Crewman I,False,False,,31824,38688,,10320,105,,,10425,,,637,,637,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Board Of Directors,Board Treasurer,True,False,,,,,,,,3000,3000,,,,,0,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Board Of Directors,Board Vice-President,True,False,,,,,,,,2900,2900,,,,,0,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Board Of Directors,Director,True,False,,,,,,,,2700,2700,,,,,0,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Board Of Directors,Board Secretary,True,False,,,,,,,,2400,2400,,,,,0,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Board Of Directors,Director,True,False,,,,,,,,2200,2200,,,,,0,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Board Of Directors,Director,True,False,,,,,,,,2100,2100,,,,,0,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Board Of Directors,Board President,True,False,,,,,,,,2000,2000,,,,,0,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Board Of Directors,Director,True,False,,,,,,,,1900,1900,,,,,0,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water
2020,Special District,Kern Delta Water District,Board Of Directors,Director,True,False,,,,,,,,1800,1800,,,,,0,,kerndelta.org,,08/31/2021,Kern,Water Enterprise,False,California Water

