﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Northern California Regional Public Safety Training Authority,Administration,Executive Director,False,False,,95000,106000,,103136,,,,103136,,,,,0,,www.ncrpsta.com,,09/29/2020,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Northern California Regional Public Safety Training Authority,Facilities,Facilities Manager,False,False,,70000,80000,,71828,,,,71828,,,,,0,,www.ncrpsta.com,,09/29/2020,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Northern California Regional Public Safety Training Authority,Administration,Accounts Receivable Clerk,False,False,,10000,45000,,42733,,,,42733,,,,,0,,www.ncrpsta.com,,09/29/2020,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Northern California Regional Public Safety Training Authority,Administration,Accounts Payable Clerk,False,False,,10000,40000,,17150,,,,17150,,,,,0,,www.ncrpsta.com,,09/29/2020,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Northern California Regional Public Safety Training Authority,Administration,Ici Course Liaison,False,False,,10000,40000,,16523,,,,16523,,,,,0,,www.ncrpsta.com,,09/29/2020,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Northern California Regional Public Safety Training Authority,Facilities,Safety Officer,False,False,,,20000,,11800,,,,11800,,,,,0,,www.ncrpsta.com,,09/29/2020,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Northern California Regional Public Safety Training Authority,Facilities,Safety Officer,False,False,,,20000,,8619,,,,8619,,,,,0,,www.ncrpsta.com,,09/29/2020,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Northern California Regional Public Safety Training Authority,Facilities,Safety Officer,False,False,,,20000,,6617,,,,6617,,,,,0,,www.ncrpsta.com,,09/29/2020,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Northern California Regional Public Safety Training Authority,Facilities,Safety Officer,False,False,,,20000,,3622,,,,3622,,,,,0,,www.ncrpsta.com,,09/29/2020,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Northern California Regional Public Safety Training Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ncrpsta.com,,09/29/2020,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Northern California Regional Public Safety Training Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ncrpsta.com,,09/29/2020,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Northern California Regional Public Safety Training Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ncrpsta.com,,09/29/2020,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)

